"Scheduled";"Length";"Game";"Runners";"Category ";"Host";"Commentary"
"Thu, 07 Dec 2023 19:00:00 -0500";"00:15:00";"Curse Crackers";"[Metroid Crime (she/any)](https://twitch.tv/metroidcrime)";"Any% - Belle";"[labmemb3r](https://twitch.tv/labmemb3r)";
"Thu, 07 Dec 2023 19:25:00 -0500";"00:20:00";"Digimon Battle Spirit 2";"[AeonFrodo](https://twitch.tv/aeonfrodo)";"Any% Easy";"[stump (they/he)](https://twitch.tv/stump230)";"[ProPokeNoob (he/him)](https://twitch.tv/propokenoob)"
"Thu, 07 Dec 2023 19:55:00 -0500";"01:10:00";"Wing of Darkness ";"[Mageius1 (he/they)](https://twitch.tv/mageius1)";"Any% NMG (paradoxical)";"[stump (they/he)](https://twitch.tv/stump230)";"[DerrickGnC (he/him)](https://twitch.tv/derrickgnc)"
"Thu, 07 Dec 2023 21:15:00 -0500";"00:30:00";"Hotline Miami";"JACK4L (he/him)";"Richard's Revenge";"KasakiTanari";
"Thu, 07 Dec 2023 21:55:00 -0500";"01:05:00";"Gunbrella";"[Ozmourn (he/him)](https://twitch.tv/ozmourn)";"Any%";"KasakiTanari";"PluckyStar (he/him)"
"Thu, 07 Dec 2023 23:10:00 -0500";"04:15:00";"Ocarina of Time Randomizer";"Sloa";"Season 5 Scrubs Settings";"fGeorjje (he/they)";
"Fri, 08 Dec 2023 03:35:00 -0500";"06:15:00";"Break";;;;
"Fri, 08 Dec 2023 10:00:00 -0500";"00:05:00";"Start of Day 3";;;;
"Fri, 08 Dec 2023 10:15:00 -0500";"01:10:00";"The Last Campfire";"Stevetvonline";"Any%";"happybythree";
"Fri, 08 Dec 2023 11:35:00 -0500";"01:35:00";"Doom 64 (2020)";"[Twilightsoul (he/him)](https://twitch.tv/twilightsoul1)";"Bg Full Game (controller)";"happybythree";"[ZELLLOOO (he/him)](https://twitch.tv/zelllooo)"
"Fri, 08 Dec 2023 13:20:00 -0500";"01:05:00";"Shadowgate 64: Trials of the Four Towers";"[Kefka14 (he/they)](https://twitch.tv/kefka14)";"Any%";"SteveTVOnline";
"Fri, 08 Dec 2023 14:35:00 -0500";"00:15:00";"Charity Interview with [Georgia Obenaus](https://www.gorescuedogs.com/)";"[Georgia Obenaus](https://www.gorescuedogs.com/)";;;
"Fri, 08 Dec 2023 15:00:00 -0500";"00:55:00";"Pokemon Yellow";"pinkpanthr_ (any/all)";"Level 100 No EXP Underflow/No Manipulation";"[Lanaruse (she/her)](https://twitch.tv/lanaruse)";"[MaddiicT](https://twitch.tv/maddiict)"
"Fri, 08 Dec 2023 16:05:00 -0500";"00:15:00";"Windjammers";"[MetroidMaster (he/him)](https://twitch.tv/metroidmaster)";"Arcade (Medium)";"[MaddyInc (he/him)](https://twitch.tv/maddyinc)";"[Jeff Vader Jr. (he/him)](https://twitch.tv/jeffvaderjr)"
"Fri, 08 Dec 2023 16:30:00 -0500";"01:40:00";"Earthbound";"[DerrickGnC (he/him)](https://twitch.tv/derrickgnc)";"Boogie%";"[MaddyInc (he/him)](https://twitch.tv/maddyinc)";"pinkpanthr_ (any/all)"
"Fri, 08 Dec 2023 18:20:00 -0500";"02:40:00";"Super Mario Bros. Wonder";"[CostilerAphid18 (he/it)](https://twitch.tv/costileraphid18)";"All Royal Seeds";"woofmasterarf";"[Jeff Vader Jr. (he/him)](https://twitch.tv/jeffvaderjr)"
"Fri, 08 Dec 2023 21:10:00 -0500";"00:40:00";"Xenoblade Chronicles Future Connected";"[AlexisGoesMoo (she/her)](https://twitch.tv/alexisgoesmoo)";"Any% (casual)";"FawkesRocks";
"Fri, 08 Dec 2023 22:00:00 -0500";"00:50:00";"Spin Rhythm XD";"[selcouthmind (she/her)](https://twitch.tv/selcouthmind)";"Hard Showcase";"FawkesRocks";"[Sol (she/her)](https://twitch.tv/beamqueensol)"
"Fri, 08 Dec 2023 23:00:00 -0500";"09:50:00";"Break";;;;
"Sat, 09 Dec 2023 09:00:00 -0500";"00:05:00";"Start of Day 4";;;;
"Sat, 09 Dec 2023 09:15:00 -0500";"01:00:00";"Mario Kart DS";"[SMMidi (he/him)](https://twitch.tv/smmidi)";"All Missions";"[stump (they/he)](https://twitch.tv/stump230)";
"Sat, 09 Dec 2023 10:25:00 -0500";"00:55:00";"Nippon Marathon";"Stevetvonline";"Full Marathon (Minigames On, No Turbo)";"[stump (they/he)](https://twitch.tv/stump230)";
"Sat, 09 Dec 2023 11:30:00 -0500";"01:00:00";"Lightmatter";"[Infrabread (he/him)](https://twitch.tv/infra_bread)";"No Major Glitches";"woofmasterarf";
"Sat, 09 Dec 2023 12:40:00 -0500";"00:05:00";"Refunct";"[Infrabread (he/him)](https://twitch.tv/infra_bread)";"All cubes";"woofmasterarf";
"Sat, 09 Dec 2023 12:55:00 -0500";"00:15:00";"Sticky Business";"[SchalaKitty (she/ze)](https://twitch.tv/schalakitty)";"Limitless - All Pride Flags";"[Lanaruse (she/her)](https://twitch.tv/lanaruse)";
"Sat, 09 Dec 2023 13:20:00 -0500";"00:55:00";"Cook, Serve, Delicious!";"[selcouthmind (she/her)](https://twitch.tv/selcouthmind)";"Extreme Difficulty showcase";"[Lanaruse (she/her)](https://twitch.tv/lanaruse)";
"Sat, 09 Dec 2023 14:25:00 -0500";"01:15:00";"Spongebob Squarepants: Battle for Bikini Bottom - Rehydrated";"[IllegallySam (he/him)](https://twitch.tv/illegallysam)";"77 Spatula";"[labmemb3r](https://twitch.tv/labmemb3r)";"[Rexy (she/her)](https://twitch.tv/freqrexy)"
"Sat, 09 Dec 2023 15:50:00 -0500";"01:30:00";"Pumpkin Jack";"ripWSB";"100%";"[labmemb3r](https://twitch.tv/labmemb3r)";"[soulmass218 (they/them)](https://twitch.tv/soulmass218)"
"Sat, 09 Dec 2023 17:30:00 -0500";"00:40:00";"Gunstar Heroes";"[TempestMask1000 (he/him)](https://twitch.tv/tempestmask1000)";"Any% (Easy)";"FawkesRocks";"[zantomun (he/him)](https://twitch.tv/zantomun), dagronsr, [chronoon](https://twitch.tv/chronoon)"
"Sat, 09 Dec 2023 18:20:00 -0500";"01:00:00";"Payday 3";"[Metroid Crime (she/any)](https://twitch.tv/metroidcrime), [IndyVillain](https://twitch.tv/indyvillain)";"2p Co-op Showcase - Stealth All Loot, Random Seed";"FawkesRocks";"[Casual Slam Jam (he/him)](https://twitch.tv/casualslamjam)"
"Sat, 09 Dec 2023 19:30:00 -0500";"00:35:00";"Bidwar: New Super Luigi U / New Super Mario Brothers 2 ";"[Mchan338](https://twitch.tv/mchan338)";"Any%";"[selcouthmind (she/her)](https://twitch.tv/selcouthmind)";"Magician (he/them)"
"Sat, 09 Dec 2023 20:15:00 -0500";"00:45:00";"Metroid: Zero Mission ";"[MetroidMaster (he/him)](https://twitch.tv/metroidmaster)";"Any% Normal";"[selcouthmind (she/her)](https://twitch.tv/selcouthmind)";"[TheRealGRBow (he/him)](https://twitch.tv/therealgrbow)"
"Sat, 09 Dec 2023 21:10:00 -0500";"00:50:00";"Sonic Generations";"[DreamTora  (she/her )](https://twitch.tv/dreamtora)";"Blaze% All Modern Stages/Bosses";"[selcouthmind (she/her)](https://twitch.tv/selcouthmind)";"[ValeriaAsteria (she/her)](https://twitch.tv/valeriaasteria)"
"Sat, 09 Dec 2023 22:10:00 -0500";"00:35:00";"NiGHTS into Dreams...";"[DreamTora  (she/her )](https://twitch.tv/dreamtora)";"All Stages";"[selcouthmind (she/her)](https://twitch.tv/selcouthmind)";
