"Scheduled";"Length";"Game";"Category";"Platform";"Twitch";"Twitter";"hidden:Bonus Detail"
"Sat, 12 Oct 2019 12:30:00 +1100";"00:45:00";"Spyro The Dragon";"Any%";"Playstation 2";"[Dactyly](https://www.twitch.tv/dactyly)";"[@dactyly](https://www.twitter.com/dactyly)";"NA"
"Sat, 12 Oct 2019 13:20:00 +1100";"00:20:00";"Super Mario World";"11 Exit, No Major Glitches";"Super Nintendo Entertainment System Mini";"[tenguliam](https://www.twitch.tv/tenguliam)";"[@tenguliam](https://www.twitter.com/tenguliam)";"NA"
"Sat, 12 Oct 2019 13:45:00 +1100";"00:35:00";"Spark the Electric Jester 2";"any% (No ELE)";"PC";"[JovialCereal](https://www.twitch.tv/jovialcereal)";"[@JovialCereal](https://www.twitter.com/jovialcereal)";"NA"
"Sat, 12 Oct 2019 14:25:00 +1100";"02:30:00";"Kingdom Hearts";"any% (Beginner)";"Playstation 4";"[DaMidget2000](https://www.twitch.tv/damidget2000)";"[@damidget2000](https://www.twitter.com/damidget2000)";"Donation Incentive"
"Sat, 12 Oct 2019 17:00:00 +1100";"01:10:00";"Super Mario Odyssey";"any%";"Nintendo Switch";"[Tomshiii](https://www.twitch.tv/tomshiii)";"[@tomshiii](https://www.twitter.com/tomshiii)";"NA"
"Sat, 12 Oct 2019 18:15:00 +1100";"00:25:00";"The Legend of Zelda: Ocarina of Time";"any% Race";"Wii Virtual Console";"[TripppAU](https://www.twitch.tv/tripppau)  & [MikamiHero](https://www.twitch.tv/mikamihero)";"[@TripppAU](https://www.twitter.com/TripppAU) & [@mikamihero](https://www.twitter.com/mikamihero)";"Race"
"Sat, 12 Oct 2019 18:45:00 +1100";"01:15:00";"Half-Life 2";"any% no voidclip";"PC";"[Wilbo__](https://www.twitch.tv/wilbo__)";"[@wilbo___](https://www.twitter.com/wilbo___)";"NA"
"Sat, 12 Oct 2019 20:05:00 +1100";"00:40:00";"Donkey Kong Country";"All Stages";"Super Nintendo Entertainment System";"[neo_](https://www.twitch.tv/neo_)";"[@neo53615](https://www.twitter.com/neo53615)";"NA"
"Sat, 12 Oct 2019 20:50:00 +1100";"00:30:00";"Ratchet & Clank Future: Quest for Booty";"any%";"Playstation 3";"[suibom](https://www.twitch.tv/suibom)";"[@Ssuibom](https://www.twitter.com/Ssuibom)";"NA"
"Sat, 12 Oct 2019 21:25:00 +1100";"00:40:00";"Ori and the Blind Forest: Definitive Edition";"All Skills no Out of Bounds, no Teleport Anywhere";"PC";"[Kirefel](https://www.twitch.tv/kirefel)";"NA";"NA"
"Sat, 12 Oct 2019 22:10:00 +1100";"00:35:00";"Spyro 2: Ripto's Rage";"14 Talisman";"Playstation 2";"[ZoomieG](https://www.twitch.tv/zoomieg)";"[@ZoomieG](https://www.twitter.com/ZoomieG)";"NA"
"Sat, 12 Oct 2019 22:50:00 +1100";"11:05:00";"Sleep 2: Electric Boogaloo";"Sweet Dreams";"Bed";"NA";"NA";"Sat-Sun"
"Sun, 13 Oct 2019 10:00:00 +1100";"01:10:00";"Octopath Traveller";"Single Story Tressa Race";"Nintendo Switch";"[Dahms13](https://www.twitch.tv/dahms13) & [TheTinman93](https://www.twitch.tv/thetinman93)";"[@TheDahms13](https://www.twitter.com/TheDahms13) & NA";"Race"
"Sun, 13 Oct 2019 11:15:00 +1100";"01:00:00";"Sonic Mania Plus";"any% Tails";"PC";"[Raikou](https://www.twitch.tv/raikou)";"[@RaikouSRL](https://www.twitter.com/raikousrl)";"Donation Incentive"
"Sun, 13 Oct 2019 12:20:00 +1100";"02:00:00";"Crash Bandicoot: The Wrath of Cortex";"any%";"Playstation 2";"[DesPenguin](https://www.twitch.tv/despenguin)";"[@DesPenguin](https://www.twitter.com/despenguin)";"Donation Incentive"
"Sun, 13 Oct 2019 14:25:00 +1100";"01:50:00";"Super Mario 64";"120 Star";"Nintendo 64";"[BLUE | Paracusia](https://www.twitch.tv/paracusia)";"[@djparacusia](https://www.twitter.com/djparacusia)";"NA"
"Sun, 13 Oct 2019 16:20:00 +1100";"01:00:00";"Hollow Knight";"any% No Major Glitches";"PC";"[simozx](https://www.twitch.tv/simozx)";"[@simoZX](https://www.twitter.com/simozx)";"NA"
