"Scheduled";"Length";"Juego";"Estimado";"Preparacion";"Runner (Canal Twitch)";"Categoria";"Consola";"Comentaristas (Canal Twitch)"
"Sat, 07 Nov 2015 18:15:00 -0600";"00:30:00";"Bastion";"00:20:00";"00:10:00";"Reskar";"Any%";"PC";"Lovecraftian88"
"Sat, 07 Nov 2015 18:45:00 -0600";"01:10:00";"Transistor";"01:00:00";"00:10:00";"Vvenzg";"Any%";"PC";"MissParanoid"
"Sat, 07 Nov 2015 19:55:00 -0600";"00:50:00";"Setup";"00:00:00";"1:00:00";"SRE";;;
"Sat, 07 Nov 2015 20:45:00 -0600";"03:00:00";"Banjo-Kazooie";"02:50:00";"00:10:00";"Benjacastellon";"100%";"Nintendo 64";"Cru93"
"Sat, 07 Nov 2015 23:45:00 -0600";"01:00:00";"Megaman 6";"00:50:00";"00:10:00";"Necromancia88";"Any%";"NES";"-"
"Sun, 08 Nov 2015 00:45:00 -0600";"01:00:00";"Star Wars: Jedi Knight - Jedi Academy";"00:50:00";"00:10:00";"Alnak";"Any%";"PC";"-"
"Sun, 08 Nov 2015 01:45:00 -0600";"00:35:00";"Snow Bros.";"00:25:00";"00:10:00";"AxlSR";"Any%";"Arcade";"Cru93"
"Sun, 08 Nov 2015 02:20:00 -0600";"00:35:00";"The Simpsons Arcade Game";"00:25:00";"00:10:00";"Maquina_azul30";"Any% Normal";"Arcade";"Beld_X"
"Sun, 08 Nov 2015 02:55:00 -0600";"01:40:00";"F-Zero GX";"01:30:00";"00:10:00";"UchihaSDA";"All Cups 1 Hand";"GameCube";"DaniPlayerOne"
"Sun, 08 Nov 2015 04:35:00 -0600";"01:55:00";"Mario Kart 8";"01:45:00";"00:10:00";"UchihaSDA";"All cups 200cc Frantic";"Wii U";"DaniPlayerOne"
"Sun, 08 Nov 2015 06:30:00 -0600";"01:05:00";"Silent Hill 3";"00:55:00";"00:10:00";"Zenixrevenge";"Any%";"PC";"-"
"Sun, 08 Nov 2015 07:35:00 -0600";"01:25:00";"Resident Evil 3";"01:15:00";"00:10:00";"Rebecca136, WolfDNC";"Carrera Any%";"GameCube";"Hawk12FPS y JulianManuelR"
"Sun, 08 Nov 2015 09:00:00 -0600";"00:30:00";"Escape Goat 2";"00:20:00";"00:10:00";"Axortime";"Any%";"PC";"Grumpygamergray"
"Sun, 08 Nov 2015 09:30:00 -0600";"02:05:00";"Mario & Luigi: Superstar Saga";"01:55:00";"00:10:00";"VlackSR";"Any%";"Game Boy Advance";"Beld_X"
"Sun, 08 Nov 2015 11:35:00 -0600";"00:35:00";"Pokemon Blue";"00:25:00";"00:10:00";"Alfredodevars";"Any%";"Game Boy";"Ruthvenvol"
"Sun, 08 Nov 2015 12:10:00 -0600";"00:40:00";"Animaniacs";"00:30:00";"00:10:00";"Nirvanaruns";"Any%";"SNES";"Fonzoide1, AlfredoSalza, Lepinochftw"
"Sun, 08 Nov 2015 12:50:00 -0600";"01:40:00";"Super Mario Sunshine";"01:30:00";"00:10:00";"Danieruitachi";"Any%";"GameCube";"YoshiMCReary"
"Sun, 08 Nov 2015 14:30:00 -0600";"01:30:00";"Dino Crisis 2";"01:15:00";"00:15:00";"HatsKu, WolfDNC, JulianManuelR";"Carrera Any%";"PlayStation";"Bunny_Wolf, Cru93"
"Sun, 08 Nov 2015 16:00:00 -0600";"00:45:00";"Mighty Morphin' Power Rangers: The Movie";"00:35:00";"00:10:00";"Nirvanaruns";"Normal Morphless";"SNES";"Fonzoide1, AlfredoSalza, Lepinochftw"
"Sun, 08 Nov 2015 16:45:00 -0600";"00:33:00";"Sonic Adventure DX";"00:23:00";"00:10:00";"JotaPuto";"Tails Story";"PC";"DaniPlayerOne"
"Sun, 08 Nov 2015 17:18:00 -0600";"00:40:00";"The Binding of Isaac: Rebirth";"00:30:00";"00:10:00";"Beld_X, Ichigo65";"Carrera 1 Character";"PC";"MissParanoid, Hawk12FPS"
"Sun, 08 Nov 2015 17:58:00 -0600";"00:40:00";"Dungeons & Dragons: Shadow Over Mystara";"00:30:00";"00:10:00";"Rogel84";"Any%";"Arcade";"Hawk12FPS"
"Sun, 08 Nov 2015 18:38:00 -0600";"01:40:00";"Ape Escape 3";"01:30:00";"00:10:00";"Beuchiism";"Any%";"PlayStation 2";"Chemigoku2"
"Sun, 08 Nov 2015 20:18:00 -0600";"00:30:00";"Ninja Gaiden";"00:20:00";"00:10:00";"Sanaefroggy";"Any%";"NES";"Fonzoide1"
"Sun, 08 Nov 2015 20:48:00 -0600";"02:50:00";"The Legend of Zelda: The Minish Cap";"02:40:00";"00:10:00";"Heero_fred";"Any%";"Game Boy Advance";"Fonzoide1, Bunny_Wolf"
"Sun, 08 Nov 2015 23:38:00 -0600";"01:05:00";"Super Metroid";"00:55:00";"00:10:00";"AxlSR";"Any%";"SNES";"Alfredodevars"
"Mon, 09 Nov 2015 00:43:00 -0600";"01:35:00";"Luigi's Mansion";"01:25:00";"00:10:00";"Javoxxib";"100%";"GameCube";"MissParanoid"
"Mon, 09 Nov 2015 02:18:00 -0600";"00:20:00";"Cierre de Maratón";"00:10:00";"00:10:00";"SpeedRunsEspanol";"¡POR FIN!";"Nintendo NX";"Todos"
