"Scheduled";"Length";"Description";"Platform";"Category";"Incentive";"Runner 1";"Runner 2";"Runner 3";"Runner 4";"Restreamer";"TwitchGame"
"Sat, 15 Aug 2020 18:50:00 -0400";"00:45:00";"Restreamer Swap (Break 4)";;"Break";;;;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Hyperdimension Neptunia"
"Sat, 15 Aug 2020 19:45:00 -0400";"02:55:00";"Megadimension Neptunia VII";"PS4";"NG - True End - Race";"Top 3 Name Disc Incentives / Umio Heaven Incentive";"[aaronesp11](https://www.twitch.tv/aaronesp11)";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[Dabomstew](https://www.twitch.tv/Dabomstew)";"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Megadimension Neptunia VII"
"Sat, 15 Aug 2020 22:50:00 -0400";"01:10:00";"Death end re;Quest";"PC";"NG - Any%";"BIdwar - Easy or Normal Mode";"[Dabomstew](https://www.twitch.tv/Dabomstew)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Death end re;Quest"
"Sun, 16 Aug 2020 00:10:00 -0400";"01:50:00";"MegaTagmension Blanc + Neptune VS Zombies";"PC";"NG - Any%";"All Backstage Talks Incentive";"[silenteagle3](https://www.twitch.tv/silenteagle3)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"MegaTagmension Blanc + Neptune VS Zombies"
"Sun, 16 Aug 2020 02:10:00 -0400";"00:20:00";"Restreamer Swap (Break 5)";;;;;;;;"[Marenthyu](https://www.twitch.tv/Marenthyu)";"Hyperdimension Neptunia"
"Sun, 16 Aug 2020 02:40:00 -0400";"02:25:00";"Hyperdimension Neptunia Re;Birth2: Sisters Generation";"PC";"NG - Conquest - Race";"3D Model Swap";"[iivgmii](https://www.twitch.tv/iivgmii)";"[Marenthyu](https://www.twitch.tv/Marenthyu)";;;"[Marenthyu](https://www.twitch.tv/Marenthyu)";"Hyperdimension Neptunia Re;Birth2: Sisters Generation"
"Sun, 16 Aug 2020 05:15:00 -0400";"06:30:00";"Mary Skelter";"PS4";"NG";"Bidwar - Bad Vs Good End";"[aaronesp11](https://www.twitch.tv/aaronesp11)";;;;"[Marenthyu](https://www.twitch.tv/Marenthyu)";"Mary Skelter: Nightmares"
"Sun, 16 Aug 2020 11:55:00 -0400";"00:20:00";"Superdimension Neptune vs Sega Hard Girls";"PC";"NG+ Bad End";;"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[Marenthyu](https://www.twitch.tv/Marenthyu)";;;"[Marenthyu](https://www.twitch.tv/marenthyu)";"Superdimension Neptune vs Sega Hard Girls"
"Sun, 16 Aug 2020 12:25:00 -0400";"05:30:00";"Hyperdimension Neptunia";"PS3";"NG - True End - Race";"Bidwar - English Vs Japanese - Name CPUs Top 3 names for each runner";"[illayaya](https://www.twitch.tv/illayaya)";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[darklunardude](https://www.twitch.tv/darklunardude)";;"[illayaya](https://www.twitch.tv/illayaya)";"Hyperdimension Neptunia"
"Sun, 16 Aug 2020 18:05:00 -0400";"01:40:00";"Trillion: God of Destruction";"PC";"NG - Any%";"Bonus Game Incentive";"[darklunardude](https://www.twitch.tv/darklunardude)";;;;"[illayaya](https://www.twitch.tv/illayaya)";"Trillion: God of Destruction"
"Sun, 16 Aug 2020 19:55:00 -0400";"00:25:00";"Restreamer Swap (Break 7)";;"Break";;;;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia"
"Sun, 16 Aug 2020 20:30:00 -0400";"01:20:00";"Hyperdimension Neptunia: Producing Perfection";"PS VITA / TV";"NG - True End (incentive choice)";"Bidwar - Choice of CPU / Producer's Name / Idol Team Name";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia: Producing Perfection"
"Sun, 16 Aug 2020 22:00:00 -0400";"02:30:00";"Death end re;Quest 2";"PS4";"NG - True End";"Bidwar: Save / Run Away";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Death end re;Quest 2"
"Mon, 17 Aug 2020 00:40:00 -0400";"01:35:00";"Happy 10th Anniversary Neptunia (Showcase the video one last time)";;"Staff Final Comments";;;;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia"
