"Scheduled";"Length";"Description";"Platform";"Category";"Incentives";"Runner 1";"Runner 2";"Runner 3";"Runner 4";"Commentators";"TwitchGame"
"Sat, 19 Aug 2023 17:50:00 -0400";"00:40:00";"Hyperdimension Neptunia: Action Unleashed";"PC";;;"[Ozdhaka](https://www.twitch.tv/Ozdhaka)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Hyperdimension Neptunia: Action Unleashed"
"Sat, 19 Aug 2023 18:40:00 -0400";"01:35:00";"Hyperdimension Neptunia Victory";"PS3";"NG+ Good End No DLC";;"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Hyperdimension Neptunia Victory"
"Sat, 19 Aug 2023 20:25:00 -0400";"01:20:00";"Hyperdimension Neptunia: Producing Perfection";"PSTV";"NG  True";"Idol Choice Incentive Neptune / Noire / Blanc / Vert  - Producer Name - Team CPU Team -";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia: Producing Perfection"
"Sat, 19 Aug 2023 21:55:00 -0400";"08:05:00";"Hyperdimension Neptunia Re;Birth3";"PC";"NG - Neptune Only";"Fortify Enemies (Final Boss only) Incentive";"[veloalopus](https://www.twitch.tv/veloalopus)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia Re;Birth3"
"Sun, 20 Aug 2023 06:10:00 -0400";"04:30:00";"Hyperdimension Neptunia MK2";"PS3 Emu";"NG - Conquest - noDLC";;"[Akaazukin](https://www.twitch.tv/Akaazukin)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Hyperdimension Neptunia MK2"
"Sun, 20 Aug 2023 10:50:00 -0400";"02:15:00";"Neptunia: Sisters Vs Sisters";"PC";"NG";;"[vegemii](https://www.twitch.tv/vegemii)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Neptunia: Sisters Vs Sisters"
"Sun, 20 Aug 2023 13:15:00 -0400";"01:10:00";"Hyperdimension Neptunia Rebirth 1 Plus additional accessorial titles";"PS5";"NG Normal";;"[ravspect](https://www.twitch.tv/ravspect)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Hyperdimension Neptunia Re;Birth1"
"Sun, 20 Aug 2023 14:35:00 -0400";"04:00:00";"Hyperdimension Neptunia Vanilla";"PS3";"NG - True End w/DLC";"CPU Naming Bid War - Noire/Vert/Blanc Names - Top 2 Names";"[vegemii](https://www.twitch.tv/vegemii)";"[darklunardude](https://www.twitch.tv/darklunardude)";;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia"
"Sun, 20 Aug 2023 18:45:00 -0400";"01:00:00";"The Closing to the End of the Marathon";;;;;;;;;
"Sun, 20 Aug 2023 19:55:00 -0400";"08:30:00";"Fairy Fencer F: Refrain Chord";"PS5";"NG - Easy";"Bid War Ending Choice - Eryn/Tiara/Fleur/Sherman/Harley/Ethel/Lola/Marianna/Rinne";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Fairy Fencer F: Refrain Chord"
"Mon, 21 Aug 2023 04:35:00 -0400";"00:30:00";"Time to take a Nep";;;;;;;;;
