"Scheduled";"Length";"Spiel";"Plattform";"Runner";"Kategorie";"Kommentatoren"
"Sat, 21 May 2016 07:15:00 +0200";"00:45:00";"Metroid: Zero Mission";"GBPlayer";"kirbymastah";"Any% Normal";"Xoneris, VeniVidiRici"
"Sat, 21 May 2016 08:00:00 +0200";"00:15:00";"Mighty Gunvolt";;"Zulice";"Any% Gunvolt";"Nju, VeniVidiRici"
"Sat, 21 May 2016 08:15:00 +0200";"00:45:00";"Sonic Advance 3";"GBPlayer";"kirbymastah";"All Stages";"MrTiger, VeniVidiRici"
"Sat, 21 May 2016 09:00:00 +0200";"04:00:00";"Setup Block 2";;;;
"Sat, 21 May 2016 13:00:00 +0200";"00:30:00";"The Legend of Zelda: Link's Awakening DX";"GC GBP";"mabdulra";"All Instruments";"Sttaner, Becci"
"Sat, 21 May 2016 13:30:00 +0200";"00:10:00";"Berenstain Bears: Camping Adventure";"Mega Drive";"darkfox36";"Any%";"iGreenDay, Hacky, Pokemonrise"
"Sat, 21 May 2016 13:40:00 +0200";"00:25:00";"Pokemon Blue";"GC GBP";"mabdulra";"Any% No Save Corruption";"Xoneris, Mondstriker, Pokemonrise, Zeronym"
"Sat, 21 May 2016 14:05:00 +0200";"01:00:00";"Vampire: The Masquerade - Bloodlines";"PC";"lurk";"any%";"VeniVidiRici, Pokemonrise, Sheogorat"
"Sat, 21 May 2016 15:05:00 +0200";"01:10:00";"Dark Souls III";"PC";"NaxHPL";"Any%";"DDD, Nju, Xoneris"
"Sat, 21 May 2016 16:15:00 +0200";"02:40:00";"Banjo-Kazooie: Nuts and Bolts";;"Madtaz64";"Any%";"Downi, Disi"
"Sat, 21 May 2016 18:55:00 +0200";"00:35:00";"NES Open Tournament Golf";"NES";"brisulph, KillerApp23";"3 Person Race";"MrTiger, Pokemonrise"
"Sat, 21 May 2016 19:30:00 +0200";"00:50:00";"Mega Man X6";"Playstation";"Cyberdemon531";"All Stages";"Nju, Xoneris"
"Sat, 21 May 2016 20:20:00 +0200";"00:50:00";"Freedom Planet";"PC";"johannhowitzer";"Lilac";"Nju, Xoneris"
"Sat, 21 May 2016 21:10:00 +0200";"04:25:00";"Jet Force Gemini";"n64";"caneras";"100%";"iGreenDay, Hacky"
"Sun, 22 May 2016 01:35:00 +0200";"00:30:00";"Sonic Advance 2";"GBPlayer";"Combo Blaze";"Sonic Any%";"Disi, VeniVidiRici"
"Sun, 22 May 2016 02:05:00 +0200";"00:25:00";"1001 spikes";"PC";"licensetobill";"Any%";"Becci, emen3y"
"Sun, 22 May 2016 02:30:00 +0200";"02:10:00";"Jet Set Radio Future";"xbox";"TwoWorldsCoexisting";"Any%";"emen3y,	Disi"
"Sun, 22 May 2016 04:40:00 +0200";"02:05:00";"Ratchet and Clank Future: A Crack in Time";;"Lombax999";"any%";"emen3y,	Becci, TKailan"
"Sun, 22 May 2016 06:45:00 +0200";"01:00:00";"True Crime Streets Of LA";"PC";"Lanayru";"any%";"iGreenDay, Hacky"
"Sun, 22 May 2016 07:45:00 +0200";"00:20:00";"Disney's Aladdin (SEGA)";"Genesis";"jymotion";"All Levels / No Death Abuse";"VeniVidiRici, Pokemonrise"
"Sun, 22 May 2016 08:05:00 +0200";"00:30:00";"Goof Troop";"SNES";"Bbforky";"Any%";"Zylo, EndofDays307, Zeronym"
"Sun, 22 May 2016 08:35:00 +0200";"00:30:00";"BattleTanx: Global Assault";"N64";"jymotion";"any%";"iGreenDay"
"Sun, 22 May 2016 09:05:00 +0200";"00:15:00";"Tetris Attack";;"Bbforky";"Very Hard";"Downi, Pokemonrise, Zeronym"
"Sun, 22 May 2016 09:20:00 +0200";"04:00:00";"Setup Block 3";;;;
"Sun, 22 May 2016 13:20:00 +0200";"02:30:00";"The Legend of Zelda: Ocarina of Time 3D";"3DS";"Gamestabled";"All Dungeons or MST";"Mr.Tiger,  Becci"
"Sun, 22 May 2016 15:50:00 +0200";"02:20:00";"Donkey Kong Country Trilogy";"snes";"Kanis999";"All Stages / Any% / Any%";"Zylo, EndofDays307"
"Sun, 22 May 2016 18:10:00 +0200";"01:05:00";"Super Mario 3D Land";"3DS";"Gamestabled";"Any%";"Civ, Nju"
"Sun, 22 May 2016 19:15:00 +0200";"00:25:00";"ghost sweeper mikami: joreishi wa nice body";"SNES";"lurk";"any%";"Becci, Disi"
"Sun, 22 May 2016 19:40:00 +0200";"00:10:00";"Super Smash Bros. 64";"N64";"Combo Blaze";"Normal Mode";"Pokemonrise, Mondstriker, Civ"
"Sun, 22 May 2016 19:50:00 +0200";"00:40:00";"Pokemon Puzzle League";"N64";"FFR Pro 21, ilikebeingsmart, Bbforky";"Super Hard";"Aworax, Pokemonrise"
"Sun, 22 May 2016 20:30:00 +0200";"00:20:00";"octodad";"pc";"ubergoose";;"Nju, Becci"
"Sun, 22 May 2016 20:50:00 +0200";"01:15:00";"Towerfall Ascension";;"messenger";"Coop Full Normal";"iGreenDay, Pokemonrise"
"Sun, 22 May 2016 22:05:00 +0200";"00:10:00";"Tony Hawk American Wasteland";"PC";"moofin";"Classic All Goals";"Becci, emen3y"
"Sun, 22 May 2016 22:15:00 +0200";"00:50:00";"Mega Man VII";"snes";"ionG";"beat the game";"emen3y,	Pokemonrise"
"Sun, 22 May 2016 23:05:00 +0200";"01:00:00";"Ape Escape 2";"ps2";"ionG";"beat the game";"Sakurion, emen3y"
"Mon, 23 May 2016 00:05:00 +0200";"00:45:00";"Axiom Verge";"PC";"GVirus";"Any%";"Nju, Xoneris"
"Mon, 23 May 2016 00:50:00 +0200";"01:00:00";"Super Mario Bros.: The Lost Levels";"SNES";"RaikouRider";"D-4 Warpless (Mario)";"Nju, Pokemonrise"
"Mon, 23 May 2016 01:50:00 +0200";"02:30:00";"Pokemon Sapphire Version";;"G_heinz";"Any% (Glitchless)";"Xoneris, Pokemonrise, tocaloni1, Mondstriker (?)"
"Mon, 23 May 2016 04:20:00 +0200";"00:55:00";"Crash Bandicoot: Warped";"PS1";"Kollin7, SkiCrazedTeddy";"Any% (No Item Glitch)";"tocaloni1, emen3y"
"Mon, 23 May 2016 05:15:00 +0200";"00:45:00";"Dustforce DX";"PC";"fishmcmuffins, Metallama";"Any% All Levels";"Sakurion, Pokemonrise"
"Mon, 23 May 2016 06:00:00 +0200";"00:25:00";"SSX 3";"PS2";"SkiCrazedTeddy";"All Peak Race";"Disi, Pokemonrise, TKailan"
"Mon, 23 May 2016 06:25:00 +0200";"02:00:00";"Doom 2: Hell on Earth";"PC";"cyberdemon531";"UV Max";"Disi,	Hacky, Pokemonrise"
"Mon, 23 May 2016 08:25:00 +0200";"01:40:00";"Velocity 2X";;"Nosraef";"New Game Any%";"Sakurion	, Disi"
"Mon, 23 May 2016 10:05:00 +0200";"00:10:00";"Mystery game";"Mystery";"Seckswrecks";"joke%";"VeniVidiRici, Disi"
"Mon, 23 May 2016 10:15:00 +0200";"03:00:00";"Setup Block 4";;;;
"Mon, 23 May 2016 13:15:00 +0200";"00:20:00";"Ranger X";"Genesis";"Naegleria";"Heavy";"Civ, Hacky"
"Mon, 23 May 2016 13:35:00 +0200";"00:25:00";"Joe and Mac 2 Lost in the Tropics";"SNES";"cyghfer";"Any%";
"Mon, 23 May 2016 14:00:00 +0200";"02:20:00";"GTA IV TBOGT";"PC";"Lanayru";"any%";"Jolzi, Pokemonrise"
"Mon, 23 May 2016 16:20:00 +0200";"00:20:00";"JumpJet Rex";"PC";"PvtCb";"Adventure Normal";"Civ, Hacky"
"Mon, 23 May 2016 16:40:00 +0200";"00:35:00";"Flywrench";"PC";"SsupNerds";"any% Normal Mode";"Sakurion	, Hacky"
"Mon, 23 May 2016 17:15:00 +0200";"00:35:00";"Decap Attack";"Genesis";"unusualcook";"Beat the Game";"Sakurion	, Hacky"
"Mon, 23 May 2016 17:50:00 +0200";"00:15:00";"iZBOT";"PC";"messenger";"Any%";"Sakurion, Hacky"
"Mon, 23 May 2016 18:05:00 +0200";"00:10:00";"Tony Hawk's Underground 2";"PC";"moofin";"Any%";"emen3y, TKailan, Pokemonrise"
"Mon, 23 May 2016 18:15:00 +0200";"05:20:00";"Earthbound";"SNES";"RaikouRider";"Any% Glitchless";"VeniVidiRici, Pokemonrise, LPDDK84"
"Mon, 23 May 2016 23:35:00 +0200";"00:06:00";"Beethoven's 2nd";"SNES";"Shrimp";"any%";"Civ, VeniVidiRici"
"Mon, 23 May 2016 23:41:00 +0200";"00:30:00";"Finale!";;;;
