"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Mon, 05 Jul 2021 17:04:00 +0200";"00:44:00";"LEGO Star Wars: The Complete Saga (DS)";"LaserTrap_";"Any% — DS";"00:34:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, waz02"
"Mon, 05 Jul 2021 17:48:00 +0200";"01:02:00";"Record of Lodoss War: Deedlit in Wonder Labyrinth";"BOWIEtheHERO";"any% No OoB — PC";"00:52:00";"00:10:00";"neXGam_Civilization";"CaptainExo, Davdus"
"Mon, 05 Jul 2021 18:50:00 +0200";"01:32:00";"Cave Story 3D";"Supreme Dirt";"Reverse Boss Adventure — 3DS";"01:22:00";"00:10:00";"SimplyLeora";"Davdus, EndofDays307"
"Mon, 05 Jul 2021 20:22:00 +0200";"01:35:00";"Metroid Prime 2: Echoes";"MrMiguel";"Any% — Gamecube";"01:25:00";"00:10:00";"SimplyLeora";"Dragolina, VeniVidiRici"
"Mon, 05 Jul 2021 21:57:00 +0200";"02:15:00";"Shadow of the Colossus";"TikTak";"Any% Hard — PS4";"02:00:00";"00:15:00";"SimplyLeora";"Traumfalke, EndofDays307"
"Tue, 06 Jul 2021 00:12:00 +0200";"00:50:00";"Kirby: Nightmare in Dream Land";"Mr_Shasta, Rox";"Meta Knightmare — GBA";"00:40:00";"00:10:00";"SimplyLeora";"MrTiger92, CaptainExo"
"Tue, 06 Jul 2021 01:02:00 +0200";"00:44:00";"Kirby's Dream Collection";"Darksol188";"All Challenges — Wii U";"00:25:00";"00:10:00";"SimplyLeora";"MrTiger92, CaptainExo"
"Tue, 06 Jul 2021 01:46:00 +0200";"02:00:00";"Super Mario Odyssey";"Dangers";"Talkatoo% — Switch";"01:50:00";"00:10:00";"Maggotwarrior";"PlayLikeMaxii, Jeankotvandarm"
"Tue, 06 Jul 2021 03:46:00 +0200";"00:05:00";"Daily Recap - Monday";"Interview Crew";;"00:15_00";;"Maggotwarrior";
"Tue, 06 Jul 2021 03:51:00 +0200";"00:56:00";"Bonus Game 1 - Paper Mario";"JCog";"Stop 'n' Swop — N64";"00:50:00";"00:10:00";"Maggotwarrior";"JimB162, Endofdays307"
"Tue, 06 Jul 2021 04:47:00 +0200";"01:32:00";"Devil May Cry 5: Special Edition";"TheScruffington";"New Game Vergil Human — PS5";"01:10:00";"00:10:00";"Maggotwarrior";"Mysterion_06, JimB162"
"Tue, 06 Jul 2021 06:19:00 +0200";"02:05:00";"Bayonetta";"Galasrinie";"New Game Any% Normal No Infinite Flute Glitch — PC";"01:50:00";"00:10:00";"Maggotwarrior";
"Tue, 06 Jul 2021 08:24:00 +0200";"01:15:00";"Penumbra Trilogy";"bloodthunder";"Any% (All 3 Games) — PC";"01:05:00";"00:10:00";"SimplyLeora";
"Tue, 06 Jul 2021 09:39:00 +0200";"00:10:00";"FAITH";"Vynn";"Any% — PC";"00:05:00";"00:10:00";"SimplyLeora";"ChuckJuck"
"Tue, 06 Jul 2021 09:49:00 +0200";"00:10:00";"Gone Golfing";"teddyras";"True Ending — PC";"00:10:00";"00:10:00";"SimplyLeora";"ChuckJuck"
"Tue, 06 Jul 2021 09:59:00 +0200";"00:30:00";"Teardown";"thewaffleman";"any% — PC";"00:30:00";"00:10:00";"SimplyLeora";"VeniVidiRici, ChuckJuck"
"Tue, 06 Jul 2021 10:29:00 +0200";"00:33:00";"Resogun";"Asuka424";"Acis-Mefitis (Any%, Experienced) — PS5";"00:33:00";"00:10:00";"SimplyLeora";"VeniVidiRici"
"Tue, 06 Jul 2021 11:02:00 +0200";"00:40:00";"Vectronom";"badBlackShark";"Any% — PC";"00:20:00";"00:10:00";"SimplyLeora";"VeniVidiRici"
"Tue, 06 Jul 2021 11:42:00 +0200";"00:40:00";"Blast Corps";"niedle";"Any%(NTSC-1.0) — N64";"00:30:00";"00:10:00";"SimplyLeora";"JimB162"
"Tue, 06 Jul 2021 12:22:00 +0200";"00:10:00";"Chameleon Twist";"Kefka14";"Any% — N64";"00:15:00";"00:10:00";"SimplyLeora";"JimB162"
"Tue, 06 Jul 2021 12:32:00 +0200";"00:28:00";"Yoshi's Story";"LoveBot";"Any% (JP, N64) — N64";"00:18:00";"00:10:00";"SimplyLeora";
"Tue, 06 Jul 2021 13:00:00 +0200";"00:45:00";"Indiana Jones' Greatest Adventures";"janglestorm";"Any% Easy — SNES";"00:33:00";"00:10:00";"Maggotwarrior";"VeniVidiRici"
"Tue, 06 Jul 2021 13:45:00 +0200";"00:38:00";"Bloodstained: Ritual of the Night";"bane";"Miriam Any%, MG — PC";"00:25:00";"00:10:00";"Maggotwarrior";"VeniVidiRici, CaptainExo"
"Tue, 06 Jul 2021 14:23:00 +0200";"01:02:00";"Castlevania: Dawn of Sorrow";"Diagon";"Soma All Bosses — DS";"00:46:00";"00:10:00";"Maggotwarrior";"MrTiger92, CaptainExo"
"Tue, 06 Jul 2021 15:25:00 +0200";"00:57:00";"Castlevania 64";"ty2358";"Reinhardt vs. Carrie bidwar — N64";"00:47:00";"00:10:00";"Maggotwarrior";"MrTiger92, CaptainExo"
"Tue, 06 Jul 2021 16:22:00 +0200";"00:40:00";"Castlevania: Bloodlines";"Mannix86";"any% Eric Normal — Genesis";"00:35:00";"00:10:00";"neXGam_Civilization";"MrTiger92, CaptainExo"
"Tue, 06 Jul 2021 17:02:00 +0200";"00:48:00";"Castlevania: Rondo of Blood";"AgentWyvern";"Any% — Wii VC";"00:25:00";"00:20:00";"neXGam_Civilization";"MrTiger92, CaptainExo"
"Tue, 06 Jul 2021 17:50:00 +0200";"00:32:00";"Castlevania";"2snek, freeland, shockra_tease";"Any% Race — NES";"00:14:00";"00:10:00";"neXGam_Civilization";"MrTiger92, CaptainExo"
"Tue, 06 Jul 2021 18:22:00 +0200";"01:08:00";"Battletoads";"TheMexicanRunner";"100% — NES";"00:36:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, Davdus"
"Tue, 06 Jul 2021 19:30:00 +0200";"01:41:00";"La-Mulana Remake";"Timopy";"Any% no Pointer Manipulation — PC";"01:35:00";"00:10:00";"neXGam_Civilization";"Davdus, JeanKotvanDarm"
"Tue, 06 Jul 2021 21:11:00 +0200";"01:00:00";"Dishonored (2012)";"lurven";"Any% (Yes) — PC";"00:40:00";"00:20:00";"neXGam_Civilization";"VeniVidiRici, Davdus"
"Tue, 06 Jul 2021 22:11:00 +0200";"02:26:00";"Horizon Zero Dawn";"Elkjaer";"NG+ Ultra Hard — PS4";"02:00:00";"00:10:00";"neXGam_Civilization";"DorianSnowball, Fliggmode"
"Wed, 07 Jul 2021 00:37:00 +0200";"01:40:00";"Bonus Game 2 - Grand Theft Auto III";"KZ_FREW";"Any% — PC";"01:14:00";"00:10:00";"YukiArisato";"Ludwig__Von__Koopa, Fliggmode"
"Wed, 07 Jul 2021 02:17:00 +0200";"01:28:00";"Metal Gear Solid 3: Snake Eater HD";"ApacheSmash";"European Extreme — PS3";"01:18:00";"00:10:00";"YukiArisato";"mayuuchaan,CaptainExo"
"Wed, 07 Jul 2021 03:45:00 +0200";"00:15:00";"Daily Recap - Tuesday";"Interview Crew";;"00:15:00";;"YukiArisato";
"Wed, 07 Jul 2021 04:00:00 +0200";"01:47:00";"Resident Evil 7: Biohazard";"KatLink, CaptainEzekiel";"Any% New Game Easy Race — PC";"01:37:00";"00:10:00";"YukiArisato";"CaptainVeniKoSasa"
"Wed, 07 Jul 2021 05:47:00 +0200";"01:40:00";"Dead Space";"LivingLooneyBin";"any% — PC";"01:40:00";"00:10:00";"YukiArisato";"JimB162"
"Wed, 07 Jul 2021 07:27:00 +0200";"01:38:00";"Little Nightmares II";"Kenhie";"Any% — PC";"01:25:00";"00:10:00";"khAAs3k";"GartenFoxx"
"Wed, 07 Jul 2021 09:05:00 +0200";"02:04:00";"Star Wars: Republic Commando";"Utsu";"Any% Easy — PC";"01:50:00";"00:10:00";"khAAs3k";"ChuckJuck"
"Wed, 07 Jul 2021 11:09:00 +0200";"00:37:00";"Kororinpa: Marble Mania";"callumbal";"All Normal Levels NG+ — Wii";"00:32:00";"00:15:00";"khAAs3k";"MrTiger92"
"Wed, 07 Jul 2021 11:46:00 +0200";"00:25:00";"Coca-Cola Kid";"sharif, Grumpmeister";"Any% — Game Gear";"00:15:00";"00:10:00";"khAAs3k";"MrTiger92"
"Wed, 07 Jul 2021 12:11:00 +0200";"00:34:00";"Twinkle Star Sprites";"r_parenthesis";"LEVEL8 GAME SPEED — Dreamcast";"00:15:00";"00:10:00";"khAAs3k";"MrTiger92"
"Wed, 07 Jul 2021 12:45:00 +0200";"01:15:00";"Mischief Makers";"JoeyBaby69";"Any% — N64";"01:05:00";"00:10:00";"khAAs3k";
"Wed, 07 Jul 2021 14:00:00 +0200";"00:48:00";"Earthworm Jim";"RIFT20XX";"Any% Normal SNES — SNES";"00:30:00";"00:10:00";"DrTrollPool";"VeniVidiRici, DrTrollPool"
"Wed, 07 Jul 2021 14:48:00 +0200";"06:28:00";"Golden Sun: The Lost Age";"Plexa";"Any% No Save & Quit — Wii U VC";"06:06:00";"00:10:00";"DrTrollPool";"EndofDays307, DrTrollPool, happycamper_"
"Wed, 07 Jul 2021 21:16:00 +0200";"00:56:00";"GeoGuessr";"havrd";"Perfect Score — PC";"00:35:00";"00:10:00";"Maggotwarrior";"Davdus, Maggotwarrior"
"Wed, 07 Jul 2021 22:12:00 +0200";"00:38:00";"Ratchet & Clank: Into the Nexus";"mobius";"NG+ — PS3";"00:25:00";"00:10:00";"Maggotwarrior";"Maggotwarrior, Blooddive"
"Wed, 07 Jul 2021 22:50:00 +0200";"01:52:00";"Crash Bandicoot 4: Its About Time";"Jordy925";"Any% — PC";"01:35:00";"00:10:00";"Maggotwarrior";"Laesu, VeniVidiRici"
"Thu, 08 Jul 2021 00:42:00 +0200";"01:18:00";"Bonus Game 3 - Hitman 3";"Yannini";"Trilogy Campaign SA/SO Professional — PC";"01:00:00";"00:10:00";"YukiArisato";"khAAs3k, BLUsWELT"
"Thu, 08 Jul 2021 02:00:00 +0200";"01:00:00";"Ghostrunner";"Blaidan";"Any% Inbounds — PC";"00:45:00";"00:10:00";"YukiArisato";"Fliggmode, YukiArisato"
"Thu, 08 Jul 2021 03:00:00 +0200";"01:28:00";"Mass Effect 2";"MikeWave";"NG+ w/ DLC — PC";"01:36:00";"00:10:00";"YukiArisato";"Fliggmode, YukiArisato"
"Thu, 08 Jul 2021 04:28:00 +0200";"00:15:00";"Daily Recap - Wednesday";"Interview Crew";;"00:15:00";;;
"Thu, 08 Jul 2021 04:43:00 +0200";"02:00:00";"The Legend of Zelda: Majora's Mask";"ClaireLynnD";"100% No Source Requirement — N64";"01:50:00";"00:10:00";"YukiArisato";"Tuerkenheimer, YukiArisato"
"Thu, 08 Jul 2021 06:43:00 +0200";"00:52:00";"Untitled Goose Game";"Tasselfoot, Thundar001";"100% Co-op — PC";"00:32:00";"00:20:00";"YukiArisato";"MrTiger92, SimplyLeora"
"Thu, 08 Jul 2021 07:35:00 +0200";"00:40:00";"Fight Crab";"teddyras";"All Main Stages — PC";"00:30:00";"00:10:00";"SimplyLeora";"MrTiger92, SimplyLeora"
"Thu, 08 Jul 2021 08:15:00 +0200";"00:56:00";"I Am Fish";"Biglaw";"Any% — PC";"00:30:00";"00:10:00";"SimplyLeora";"MrTiger92, SimplyLeora"
"Thu, 08 Jul 2021 09:11:00 +0200";"01:05:00";"Link: The Faces of Evil";"Grumpmeister";"All Cutscenes — CD-i";"01:00:00";"00:10:00";"SimplyLeora";"MrTiger92, SimplyLeora"
"Thu, 08 Jul 2021 10:16:00 +0200";"00:55:00";"Jazzpunk";"KatLink";"Special Agent — PC";"00:45:00";"00:10:00";"neXGam_Civilization";"MrTiger92, ThisWeser, BLUsWELT"
"Thu, 08 Jul 2021 11:11:00 +0200";"00:53:00";"Arabian Nights";"Goost";"any% with dialogue — PC";"00:40:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Thu, 08 Jul 2021 12:04:00 +0200";"00:11:00";"Jelly Drift";"Konasumi";"Any% — PC";"00:08:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Thu, 08 Jul 2021 12:15:00 +0200";"00:27:00";"Paris Chase";"Martinz";"any% — PC";"00:25:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 08 Jul 2021 12:42:00 +0200";"00:23:00";"Racing Pitch";"Chazoshtare";"All Tracks — PC";"00:17:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 08 Jul 2021 13:05:00 +0200";"00:24:00";"Need For Speed: Porsche Unleashed";"CosmykTheDolfyn";"All Tracks (Moby Dick) — GBA";"00:14:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization	EndofDays307"
"Thu, 08 Jul 2021 13:29:00 +0200";"00:26:00";"Evolution Skateboarding";"PARTY MAN X";"Arcade All Missions - Solid Snake — PS2";"00:23:00";"00:10:00";"neXGam_Civilization";"Maggotwarrior, EndofDays307"
"Thu, 08 Jul 2021 13:55:00 +0200";"00:07:00";"Wheels!";"tbcr";"Hard/Fast — PC";"00:05:00";"00:12:00";"neXGam_Civilization";"neXGam_Civilization, Maggotwarrior"
"Thu, 08 Jul 2021 14:02:00 +0200";"00:15:00";"ALTF4";"ChirpingMatt";"Any% — PC";"00:10:00";"00:13:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 08 Jul 2021 14:17:00 +0200";"00:33:00";"Time Gate: Knight's Chase";"arnaud33200";"any% — PC";"00:25:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 08 Jul 2021 14:50:00 +0200";"00:48:00";"Tomb Raider Anniversary";"Pursky";"Any% No Bug Jump — PC";"00:30:00";"00:20:00";"neXGam_Civilization";"MrTiger92, Ludwig__Von__Koopa"
"Thu, 08 Jul 2021 15:38:00 +0200";"00:45:00";"Ristar";"chronoon, Lizstar, ShimeGabriel, Haram_Scaram";"Any% Race — Genesis";"00:35:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 08 Jul 2021 16:23:00 +0200";"00:32:00";"X-Men 2: Clone Wars";"A-Frame";"Any% — Genesis";"00:32:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Thu, 08 Jul 2021 16:55:00 +0200";"00:38:00";"Tempest of the Heavens and Earth";"Naro";"Boss Attack — PC";"00:13:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Thu, 08 Jul 2021 17:33:00 +0200";"01:17:00";"Sonic Colors (DS)";"speedbreaker55";"All Red Rings — DS";"01:00:00";"00:10:00";"Maggotwarrior";"VeniVidiRici, YukiArisato"
"Thu, 08 Jul 2021 18:50:00 +0200";"00:47:00";"Sonic 3D Blast";"TGH, AmberCyprian";"Beat the Game 2 Players 1 Controller with TGH — Sega Genesis (Wii VC)";"00:35:00";"00:10:00";"Maggotwarrior";"VeniVidiRici, YukiArisato"
"Thu, 08 Jul 2021 19:37:00 +0200";"00:40:00";"Sonic Adventure 2: Battle";"Dage4";"Hero Story vs Dark Story Bidwar — PC";"00:40:00";"00:10:00";"Maggotwarrior";"VeniVidiRici, YukiArisato"
"Thu, 08 Jul 2021 20:17:00 +0200";"00:32:00";"Super Mario Bros. 2";"coolkid";"All Levels All-Stars — SNES";"00:25:00";"00:10:00";"Maggotwarrior";"BLUsWELT, neXGam_Civilization"
"Thu, 08 Jul 2021 20:49:00 +0200";"01:24:00";"Outer Wilds";"thestrangepie";"100% — PC";"01:00:00";"00:20:00";"Maggotwarrior";"5kywaiker, zidkun"
"Thu, 08 Jul 2021 22:13:00 +0200";"00:47:00";"Destiny 2";"Shockwve, MunchaKoopas, Tokeegee, Traderkirk, Scoobyfoo, BystanderTim";"Deep Stone Crypt — PC";"00:30:00";"00:10:00";"Maggotwarrior";"EndofDays307 ,Blooddive"
"Thu, 08 Jul 2021 23:00:00 +0200";"01:41:00";"Vanquish";"DECosmic";"Any% Casual w/ DLC — PC";"01:35:00";"00:10:00";"Maggotwarrior";
"Fri, 09 Jul 2021 00:41:00 +0200";"00:48:00";"Doom Eternal";"BloodShot9001";"Ancient Gods 1 No Major Glitches (Nightmare) — PC";"00:30:00";"00:10:00";"Maggotwarrior";"CaptainExo, TheSubso"
"Fri, 09 Jul 2021 01:29:00 +0200";"00:45:00";"Doom Eternal";"BloodShot9001";"Ancient Gods 2 No Major Glitches (Nightmare) — PC";"00:30:00";"00:15:00";"Maggotwarrior";"CaptainExo, TheSubso"
"Fri, 09 Jul 2021 02:14:00 +0200";"03:40:00";"Pokemon Black/White";"PulseEffects, Swiftalu";"Any% Black vs. White Race — Nintendo DS";"03:30:00";"00:10:00";"YukiArisato";"ChuckJuck, JimB162, Blooddive"
"Fri, 09 Jul 2021 05:54:00 +0200";"00:21:00";"Daily Recap - Thursday";"Interview Crew";;"00:15:00";;"YukiArisato";
"Fri, 09 Jul 2021 06:15:00 +0200";"01:27:00";"Bonus Game 4 - Halo 2";"Monopoli";"any% — Xbox 360";"01:17:00";"00:10:00";"YukiArisato";"JimB162, YukiArisato"
"Fri, 09 Jul 2021 07:42:00 +0200";"00:40:00";"Manifold Garden";"Nerd_Squared";"All God Cubes — PC";"00:30:00";"00:10:00";"YukiArisato";"VeniVidiRici, Zorg0"
"Fri, 09 Jul 2021 08:22:00 +0200";"01:00:00";"Return to Castle Wolfenstein";"Heros5k";"Full Game Any% - I am Death incarnate! — PC";"00:50:00";"00:10:00";"SimplyLeora";"VeniVidiRici, Zorg0"
"Fri, 09 Jul 2021 09:22:00 +0200";"00:34:00";"Heads Run";"killingpepsi";"Normal 50 — PC";"00:17:00";"00:10:00";"SimplyLeora";"VeniVidiRici, Zorg0"
"Fri, 09 Jul 2021 09:56:00 +0200";"00:48:00";"Charlie Murder";"MortimerNova";"100% — PC";"00:38:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, thisWeser"
"Fri, 09 Jul 2021 10:44:00 +0200";"00:13:00";"Contrast";"NallyQ";"Any% — PC";"00:18:00";"00:15:00";"neXGam_Civilization";"neXGam_Civilization, thisWeser"
"Fri, 09 Jul 2021 10:57:00 +0200";"00:42:00";"Mega Man II";"KLM1187, KaiserKrister";"any% — Game Boy";"00:22:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, CaptainExo"
"Fri, 09 Jul 2021 11:39:00 +0200";"00:40:00";"Evergate";"Sunnymuffin";"Any% Unrestricted — PC";"00:40:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, simplyLeora"
"Fri, 09 Jul 2021 12:19:00 +0200";"00:17:00";"I wanna be the Knight in Shining Armor";"Chazoshtare";"any% — PC";"00:20:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, EndofDays307"
"Fri, 09 Jul 2021 12:36:00 +0200";"00:35:00";"Ponpu";"Bullets";"Story Mode (No Level Swap) — PC";"00:30:00";"00:10:00";"neXGam_Civilization";"EndofDays307, VeniVidiRici"
"Fri, 09 Jul 2021 13:11:00 +0200";"00:24:00";"Wizard of Legend";"spacebrojakob";"Any% (Glitchless) — PC";"00:15:00";"00:10:00";"DrTrollPool";"VeniVidiRici, EndofDays307"
"Fri, 09 Jul 2021 13:35:00 +0200";"00:35:00";"Sonic CD 1993";"JoeyBaby69";"Beat The Game — Sega CD";"00:25:00";"00:10:00";"DrTrollPool";"VeniVidiRici,  DrTrollPool"
"Fri, 09 Jul 2021 14:10:00 +0200";"01:12:00";"Streets of Rage 4";"themightybill";"Arcade Cherry Mania — PC";"00:50:00";"00:20:00";"DrTrollPool";"VeniVidiRici, CaptainExo"
"Fri, 09 Jul 2021 15:22:00 +0200";"00:50:00";"Astro's Playroom";"Xeilius";"Any% — PS5";"00:26:00";"00:10:00";"DrTrollPool";"MrTiger92, VeniVidiRici"
"Fri, 09 Jul 2021 16:12:00 +0200";"01:52:00";"Factorio";"Franqly";"any% — PC";"01:45:00";"00:10:00";"DrTrollPool";"Streamobert, hJenoe"
"Fri, 09 Jul 2021 18:04:00 +0200";"00:49:00";"Timeline";"havrd";"any% — PC";"00:30:00";"00:10:00";"DrTrollPool";"MrTiger92, DrTrollPool"
"Fri, 09 Jul 2021 18:53:00 +0200";"02:18:00";"Black Mesa";"JohannVonVorst";"No Void — PC";"02:04:00";"00:10:00";"Maggotwarrior";"Davdus, JeanKotvanDarm"
"Fri, 09 Jul 2021 21:11:00 +0200";"00:46:00";"Half-Life: Opposing Force";"Muty";"WON - Scriptless — PC";"00:30:00";"00:10:00";"Maggotwarrior";"Davdus, Blooddive"
"Fri, 09 Jul 2021 21:57:00 +0200";"01:00:00";"Celeste Custom Maps";"frozenflygone";"Glyph All A-Sides — PC";"00:45:00";"00:10:00";"Maggotwarrior";"SerDrad0x, Zorg0"
"Fri, 09 Jul 2021 22:57:00 +0200";"00:50:00";"Sonic Heroes (TAS)";"Malleo";"Team Sonic — GameCube";"00:40:00";"00:10:00";"Maggotwarrior";"Maggotwarrior, BLUsWELT"
"Fri, 09 Jul 2021 23:47:00 +0200";"01:39:00";"DANCERUSH STARDOM";"Eijiken";"Dance Showcase — Arcade";"01:00:00";"00:10:00";"Maggotwarrior";
"Sat, 10 Jul 2021 01:26:00 +0200";"02:10:00";"The Legend of Zelda: Breath of the Wild";"Johnnyboomr";"All Dungeons — Switch";"02:00:00";"00:10:00";"YukiArisato";"Traumfalke, BLUsWELT"
"Sat, 10 Jul 2021 03:36:00 +0200";"01:28:00";"Bonus Game 5 - maimai FiNALE";"Starrodkirby86";"Exhibition — Arcade";"01:18:00";"00:10:00";"YukiArisato";
"Sat, 10 Jul 2021 05:04:00 +0200";"01:45:00";"Fire Emblem: Three Houses";"Kirbymastah, Claris";"House Bid War Race — Switch";"01:35:00";"00:10:00";"YukiArisato";"Floha258, khAAs3k"
"Sat, 10 Jul 2021 06:49:00 +0200";"00:45:00";"Daily Recap - Friday";"Interview Crew";;"00:15:00";;"YukiArisato";
"Sat, 10 Jul 2021 07:34:00 +0200";"00:30:00";"The*Bishi Bashi";"billyjr82";"All Stages — Arcade";"00:25:00";"00:15:00";"YukiArisato";
