"Scheduled";"Length";"Broadcaster";"Game"
"Wed, 14 Dec 2016 12:00:00 -0800";"04:00:00";"[spoonee](https://www.twitch.tv/spoonee)";"Chrono Trigger (New Game+)"
"Wed, 14 Dec 2016 16:00:00 -0800";"04:00:00";"[Kintinue](https://www.twitch.tv/kintinue)";"Planet Coaster"
"Wed, 14 Dec 2016 20:00:00 -0800";"04:00:00";"[Bloodyfaster](https://www.twitch.tv/bloodyfaster)";"Rock Band"
"Thu, 15 Dec 2016 00:00:00 -0800";"04:00:00";"[KitschTwentyTwo](https://www.twitch.tv/kitschtwentytwo)";"Planet Coaster"
"Thu, 15 Dec 2016 04:00:00 -0800";"04:00:00";"[Danotage](https://www.twitch.tv/danotage)";"Cities: Skylines"
"Thu, 15 Dec 2016 08:00:00 -0800";"04:00:00";"[RadderssGaming](https://www.twitch.tv/radderssgaming)";"Skryim: Special Edition"
"Thu, 15 Dec 2016 12:00:00 -0800";"04:00:00";"[Inwhat123](https://www.twitch.tv/inwhat123)";"H1Z1"
"Thu, 15 Dec 2016 16:00:00 -0800";"04:00:00";"[UGRGaming](https://www.twitch.tv/ugrgaming)";"Outlast, Outlast:Whistblower (DLC), Resident Evil"
"Thu, 15 Dec 2016 20:00:00 -0800";"04:00:00";"[GIRLvsDUMB](https://www.twitch.tv/girlvsdumb)";"Jackbox Party Pack 3"
"Fri, 16 Dec 2016 00:00:00 -0800";"04:00:00";"[Chromacy](https://www.twitch.tv/chromacy)";"Dark Souls III"
"Fri, 16 Dec 2016 04:00:00 -0800";"04:00:00";"[DYoshiiTV](https://www.twitch.tv/dyoshiitv)";
"Fri, 16 Dec 2016 08:00:00 -0800";"04:00:00";"[Scetchlink](https://www.twitch.tv/scetchlink)";"Planet Coaster"
"Fri, 16 Dec 2016 12:00:00 -0800";"04:00:00";"[m_tt](https://www.twitch.tv/m_tt)";"Skate 2, Skate 3 and Tony Hawk's Underground"
"Fri, 16 Dec 2016 16:00:00 -0800";"04:00:00";"[obezianka](https://www.twitch.tv/obezianka)";"Hatoful Boyfriend"
"Fri, 16 Dec 2016 20:00:00 -0800";"04:00:00";"[IngameAsylum](https://www.twitch.tv/ingameasylum)";"Resident Evil 2"
"Sat, 17 Dec 2016 00:00:00 -0800";"04:00:00";"[Monstarr21](https://www.twitch.tv/monstarr21)";"Overwatch"
"Sat, 17 Dec 2016 04:00:00 -0800";"04:00:00";"[DreadHeadEd](https://www.twitch.tv/dreadheaded)";
"Sat, 17 Dec 2016 08:00:00 -0800";"04:00:00";"[Geoff](https://www.twitch.tv/geoff)";"Rock Band 4"
"Sat, 17 Dec 2016 12:00:00 -0800";"04:00:00";"[OldVulpine](https://www.twitch.tv/oldvulpine)";"Keep Talking and Nobody Explodes"
"Sat, 17 Dec 2016 16:00:00 -0800";"04:00:00";"[Wishfuiiy](https://www.twitch.tv/wishfuiiy)";"Jackbox Party Pack 3"
"Sat, 17 Dec 2016 20:00:00 -0800";"04:00:00";"[DancingFighter](https://www.twitch.tv/dancingfighter)";"Final Fantasy XIV"
"Sun, 18 Dec 2016 00:00:00 -0800";"04:00:00";"[QueenAgonize](https://www.twitch.tv/queenagonize)";"Dark Souls"
"Sun, 18 Dec 2016 04:00:00 -0800";"04:00:00";"[Popskyy](https://www.twitch.tv/popskyy)";"Guitar Hero 3"
"Sun, 18 Dec 2016 08:00:00 -0800";"04:00:00";"[DanieltheDemon](https://www.twitch.tv/danielthedemon)";"Skyrim: Special Edition"
"Sun, 18 Dec 2016 12:00:00 -0800";"01:00:00";"[LTChicken](https://www.twitch.tv/ltchicken)";"Music"
"Sun, 18 Dec 2016 13:00:00 -0800";"03:00:00";"[Richiix27](https://www.twitch.tv/richiix27)";"Music"
"Sun, 18 Dec 2016 16:00:00 -0800";"03:00:00";"[ChaseSings](https://www.twitch.tv/chasesings)";"Music"
"Sun, 18 Dec 2016 19:00:00 -0800";"02:00:00";"[Robinoman](https://www.twitch.tv/robinoman)";"Music"
"Sun, 18 Dec 2016 21:00:00 -0800";"03:00:00";"[JacksonParodi](https://www.twitch.tv/jacksonparodi)";"Music"
"Mon, 19 Dec 2016 00:00:00 -0800";"03:00:00";"[iKasperr](https://www.twitch.tv/ikasperr)";"Finale"
