"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Note";"Hauptkommi";"Nebenkommi"
"Sun, 23 Jul 2023 22:36:00 +0200";"00:28:00";"The Legend of Zelda: A Link to the Past";"Apollo22237, lucha_gym, jokaah";"Any% (w/ Major Glitches)";"0:16:00";"00:10:00";"Relay";"Maggotwarrior";"BLUsWELT"
"Sun, 23 Jul 2023 23:04:00 +0200";"00:55:00";"Prince of Persia";"lichtwirbelwind";"Any% (No Exit Glitch)";"0:45:00";"00:10:00";;"happycamper_";"VeniVidiRici"
"Sun, 23 Jul 2023 23:59:00 +0200";"01:05:00";"Wannafest 22";"bbf_";"Any%";"0:50:00";"00:15:00";;"VeniVidiRici";
"Mon, 24 Jul 2023 01:04:00 +0200";"00:28:00";"I wanna be the Flyingspike";"arzztt vs. stonk";"Any%";"0:15:00";"00:10:00";"Race";;
"Mon, 24 Jul 2023 01:32:00 +0200";"01:32:00";"Silent Hill";"cyprys";"Any% (All Items)";"1:20:00";"00:10:00";;"CaptainVeniKose";"-"
"Mon, 24 Jul 2023 03:04:00 +0200";"01:56:00";"Resident Evil 4 (2023)";"SmokeyRuns";"Any% (NG+)";"1:40:00";"00:10:00";;"CaptainVeniKose";"-"
"Mon, 24 Jul 2023 05:00:00 +0200";"01:23:00";"Dead Rising 2";"sweedola";"TimeSkip (NG)";"1:00:00";"00:10:00";;;
"Mon, 24 Jul 2023 06:23:00 +0200";"01:44:00";"Devil May Cry 5";"unintendedchaos";"NG (Human)";"1:40:00";"00:10:00";;;
"Mon, 24 Jul 2023 08:07:00 +0200";"00:40:00";"Horizon Chase Turbo";"ViperUK";"Summer Vibes";"0:30:00";"00:10:00";;"BLUsWELT";
"Mon, 24 Jul 2023 08:47:00 +0200";"00:45:00";"Totally Accurate Battle Simulator";"raggeddan";"100% (Original 3 Campaigns)";"0:35:00";"00:10:00";;"BLUsWELT";"DorianSnowball"
"Mon, 24 Jul 2023 09:32:00 +0200";"00:45:00";"Endless ATC";"Rastats";"10 Landings & Take-Offs";"0:35:00";"00:10:00";;"DorianSnowball";
"Mon, 24 Jul 2023 10:17:00 +0200";"02:18:00";"Duolingo";"Congruence";"First Chest (10 Random Languages)";"1:45:00";"00:10:00";;"nexgam_civilization";"BLUsWELT"
"Mon, 24 Jul 2023 12:35:00 +0200";"01:20:00";"Thumper";"KevinGem";"Showcase";"1:10:00";"00:20:00";;"nexgam_civilization";
"Mon, 24 Jul 2023 13:55:00 +0200";"01:40:00";"Dissidia Final Fantasy";"Mizzow vs. Leonis";"Any%";"1:30:00";"00:10:00";"Race";"neXGam_Civilization";"DasXemmi"
"Mon, 24 Jul 2023 15:35:00 +0200";"01:40:00";"Octopath Traveler II";"Shemcat";"Superboss";"1:40:00";"00:00:00";;"neXGam_Civilization";"Zorg0"
"Mon, 24 Jul 2023 17:15:00 +0200";"00:58:00";"Charity Segment";;"Rate my Setup";"0:25:00";"00:15:00";;"?";"?"
"Mon, 24 Jul 2023 18:13:00 +0200";"00:25:00";"Milestone 2";;;"0:15:00";"00:10:00";;"?";"?"
"Mon, 24 Jul 2023 18:38:00 +0200";"00:40:00";"Run Invalid";"havrd & Friends";"Showcase (Routing Competition)";"0:30:00";"00:10:00";;"Davdus";"IchEinfachDavid"
"Mon, 24 Jul 2023 19:18:00 +0200";"00:20:00";"Don't Spill Your Coffee";"sajiki, meteos_probably, janmumrik";"All Levels (2P 1KB/M)";"0:10:00";"00:10:00";"Coop race";"BLUsWELT";
"Mon, 24 Jul 2023 19:38:00 +0200";"00:23:00";"Aliens vs. Predator (2010)";"SuiMachine";"Alien Campaign";"0:13:00";"00:10:00";;"Azratel";"DasXemmi"
"Mon, 24 Jul 2023 20:01:00 +0200";"00:52:00";"Disney's Hercules Action Game";"jazzy";"Any% (Medium)";"0:35:00";"00:15:00";;"TegoSamego2020";"DasXemmi"
"Mon, 24 Jul 2023 20:53:00 +0200";"00:25:00";"Risk of Rain";"rythin";"Any%";"0:15:00";"00:10:00";;"Azratel";
"Mon, 24 Jul 2023 21:18:00 +0200";"00:31:00";"Thrasher Presents: Skate and Destroy";"deuceler";"Any%";"0:20:00";"00:20:00";;"Maggotwarrior";
"Mon, 24 Jul 2023 21:49:00 +0200";"01:40:00";"The Price is Right! (ESA Style)";"BigJon";"Crowd Wins For Charity%";"0:50:00";"00:10:00";;"neXGam_Civilization";"BLUsWELT"
"Mon, 24 Jul 2023 23:29:00 +0200";"01:31:00";"Half-Life";"muty71 vs. maltemller";"Triathlon";"1:40:00";"00:15:00";"Race";"Davdus";
"Tue, 25 Jul 2023 01:00:00 +0200";"01:20:00";"BioShock 2";"SerSanju";"Any%";"1:10:00";"00:10:00";;;
"Tue, 25 Jul 2023 02:20:00 +0200";"00:32:00";"Dishonored";"lurven";"Any%";"0:27:00";"00:10:00";;"VeniVidiRici";
"Tue, 25 Jul 2023 02:52:00 +0200";"01:42:00";"Control";"KassXCII";"Any%, (Inbounds, No Shield Glitch)";"1:30:00";"00:10:00";;;
"Tue, 25 Jul 2023 04:34:00 +0200";"02:15:00";"Kingdom Come: Deliverance";"denhonator";"Any%";"2:30:00";"00:15:00";;;
"Tue, 25 Jul 2023 06:49:00 +0200";"01:35:00";"Burnout Paradise Remastered";"nimputs vs. Trigger";"A License (Paradise Cars Only)";"1:25:00";"00:10:00";"Race";;
"Tue, 25 Jul 2023 08:24:00 +0200";"01:38:00";"New Super Mario Bros. U";"MadAstix";"All Castles";"1:28:00";"00:10:00";;"Timkariocs";"waz00tv"
"Tue, 25 Jul 2023 10:02:00 +0200";"00:40:00";"M.C. Kids";"Scha";"Any%";"0:30:00";"00:10:00";;"VeniVidiRici";
"Tue, 25 Jul 2023 10:42:00 +0200";"00:26:00";"Barbie";"Bassguy";"Any%";"0:16:00";"00:10:00";;"Bronkel_";"VeniVidiRici"
"Tue, 25 Jul 2023 11:08:00 +0200";"00:35:00";"Rockman 7: Bean Lover";"lvcreed";"Any% (Burst Bean)";"0:25:00";"00:10:00";;"VeniVidiRici";
"Tue, 25 Jul 2023 11:43:00 +0200";"00:26:00";"Gimmick!";"sbdwolf";"Best Ending";"0:16:00";"00:10:00";;"Bronkel";
"Tue, 25 Jul 2023 12:09:00 +0200";"00:32:00";"Power Blade";"laxxus";"Any% (Normal)";"0:22:00";"00:10:00";;"neXGam_Civilization";"VeniVidiRici"
"Tue, 25 Jul 2023 12:41:00 +0200";"00:43:00";"Nintendo Power (Half) Hour";"Apollo22237";"Showcase Challenge Run";"0:35:00";"00:15:00";;"VeniVidiRici";"DasXemmi"
"Tue, 25 Jul 2023 13:24:00 +0200";"00:35:00";"Batman: The Video Game";"RiYAN vs. dxtr vs. EndySWE";"Any%";"0:25:00";"00:10:00";"Tournament";"neXGam_Civilization";"VeniVidiRici"
"Tue, 25 Jul 2023 13:59:00 +0200";"00:33:00";"Fireboy and Watergirl 1 -The Forest Temple";"hsblue, Maximum";"Any% 2P (Flash)";"0:27:00";"00:10:00";"Coop";;
"Tue, 25 Jul 2023 14:32:00 +0200";"01:03:00";"Age of Empires 2 : Definitive Edition";"heinki, lotsofs";"Atilla The Hun";"1:00:00";"00:10:00";"Coop";"winkl0r";"DasXemmi"
"Tue, 25 Jul 2023 15:35:00 +0200";"02:00:00";"It Takes Two";"Zyper, lemuura";"Any%";"1:50:00";"00:10:00";"Coop";"Argros";"neXGam_Civilization"
"Tue, 25 Jul 2023 17:35:00 +0200";"01:10:00";"Uncharted: Drakes Fortune";"xoneris, catalystz";"Any% (No Airwalk, No Launches, 2p1c)";"1:00:00";"00:00:00";"Coop";;
"Tue, 25 Jul 2023 18:45:00 +0200";"00:30:00";"Milestone 3";;;"0:15:00";"00:10:00";;"?";"?"
"Tue, 25 Jul 2023 19:15:00 +0200";"00:48:00";"Trackmania";"Rastats, MyKeY";"Community Map Showcase";"0:35:00";"00:10:00";;"ChuckJuck";"IchEinfachDavid"
"Tue, 25 Jul 2023 20:03:00 +0200";"01:02:00";"TrackMania United Forever";"MyKeY";"Platform Any%";"0:38:00";"00:15:00";;"ChuckJuck";"IchEinfachDavid"
"Tue, 25 Jul 2023 21:05:00 +0200";"01:47:00";"The Legend of Zelda: Ocarina of Time";"Nalle vs. Amateseru";"All Dungeons (no SRM)";"1:30:00";"00:15:00";"Race";"Glasfolie";"Blooddive"
"Tue, 25 Jul 2023 22:52:00 +0200";"00:45:00";"DuckTales";"EndySWE vs. RiYAN";"Any% (Best of 3)";"0:30:00";"00:15:00";"Race";"DasXemmi";"Maggotwarrior"
"Tue, 25 Jul 2023 23:37:00 +0200";"00:35:00";"Ratchet & Clank";"marathonman vs. Jishkared";"NG+";"0:25:00";"00:10:00";"Race";"Davdus";"Maggotwarrior"
"Wed, 26 Jul 2023 00:12:00 +0200";"01:20:00";"Quake";"muty71";"100% (Nightmare)";"1:30:00";"00:10:00";;"Davdus";"Maggotwarrior"
"Wed, 26 Jul 2023 01:32:00 +0200";"00:24:00";"William Shatner's Tekwar";"dauswectus";"Any%";"0:15:00";"00:10:00";;"Maggotwarrior";
"Wed, 26 Jul 2023 01:56:00 +0200";"00:44:00";"Touhou: Scarlet Curiosity";"naro";"Any% (Sakuya)";"0:33:00";"00:15:00";;;
"Wed, 26 Jul 2023 02:40:00 +0200";"00:33:00";"Trauma Center Second Opinion";"Thurler vs. LeoKeidran";"X Operations";"0:20:00";"00:10:00";"Race";"ChuckJuck";"Maggotwarrior"
"Wed, 26 Jul 2023 03:13:00 +0200";"01:00:00";"Densha de D: Shining Stage";"jugachi";"Any%";"0:50:00";"00:10:00";;;
"Wed, 26 Jul 2023 04:13:00 +0200";"00:50:00";"The Pedestrian";"Paulister";"All Levels";"0:45:00";"00:10:00";;"RoiboschT";"VeniVidiRici"
"Wed, 26 Jul 2023 05:03:00 +0200";"01:52:00";"Crosscode";"Gulebamse";"No Menu Glitches";"1:35:00";"00:10:00";;;
"Wed, 26 Jul 2023 06:55:00 +0200";"01:36:00";"LittleBigPlanet 2";"RbdJellyfish, firethieff, Krosso, fritt";"Any% (NG+)";"1:35:00";"00:10:00";"Coop";;
"Wed, 26 Jul 2023 08:31:00 +0200";"01:35:00";"Good Job!";"Chfou, Shigan_";"Any%";"1:25:00";"00:10:00";"Coop";"neXGam_Civilization";
"Wed, 26 Jul 2023 10:06:00 +0200";"00:40:00";"ObsCure";"TaintedTali, Aeshmah";"Any% (Easy)";"0:30:00";"00:10:00";"Coop";"neXGam_Civilization";
"Wed, 26 Jul 2023 10:46:00 +0200";"00:45:00";"Grand Theft Auto V";"AlexHonix";"All Stunt Jumps";"0:35:00";"00:10:00";;"BLUsWELT";"DasXemmi"
"Wed, 26 Jul 2023 11:31:00 +0200";"01:00:00";"Street Boyz";"WarDrums";"Any%";"0:50:00";"00:10:00";;"BLUsWELT";"DasXemmi"
"Wed, 26 Jul 2023 12:31:00 +0200";"00:40:00";"Jedi Knight: Jedi Academy";"Laay";"Any%";"0:30:00";"00:10:00";;"ChuckJuck";"DasXemmi"
"Wed, 26 Jul 2023 13:11:00 +0200";"02:50:00";"Jak Trilogy";"the_stellar, Jazz, HillaryPuff";"Any% (Trifecta)";"2:50:00";"00:00:00";"Relay";"mortisdg";"neXGam_Civilization"
"Wed, 26 Jul 2023 16:01:00 +0200";"01:17:00";"Spyro the Dragon";"lumilaura";"Any% (TAS Reveal)";"0:40:00";"00:10:00";;;
"Wed, 26 Jul 2023 17:18:00 +0200";"01:00:00";"Sound Voltex";"Kanri, Stonk";"Showcase";"0:45:00";"00:10:00";"Coop";;
"Wed, 26 Jul 2023 18:18:00 +0200";"01:41:00";"Hatsune Miku Project Diva Megamix+";"Chfou";"Showcase";"0:45:00";"00:20:00";;"YukiArisato";"DasXemmi"
"Wed, 26 Jul 2023 19:59:00 +0200";"01:45:00";"Taskmaster";"RoboSparkle";"Master the Tasks";"1:30:00";"00:10:00";;;
"Wed, 26 Jul 2023 21:44:00 +0200";"00:25:00";"Super Hexagon";"Congruence";"100%";"0:10:00";"00:10:00";;"BLUsWELT";"VeniVidiRici"
"Wed, 26 Jul 2023 22:09:00 +0200";"01:59:00";"Elden Ring";"Pennek";"Any% (Unrestricted, Blindfolded)";"2:00:00";"00:10:00";;"Litonator";"CaptainExo"
"Thu, 27 Jul 2023 00:08:00 +0200";"01:10:00";"Metal Gear Solid";"mieslwd";"Any%";"1:00:00";"00:10:00";;"VeniVidiRici";"CaptainExo"
"Thu, 27 Jul 2023 01:18:00 +0200";"04:15:00";"Super Mario Sunshine";"Sid_Ed";"True All Hundos";"4:10:00";"00:10:00";;"VeniVidiRici";"Nickmi"
"Thu, 27 Jul 2023 05:33:00 +0200";"02:00:00";"Shin Megami Tensei";"sioneus";"Glitchless (Law Ending)";"1:50:00";"00:10:00";;;
"Thu, 27 Jul 2023 07:33:00 +0200";"00:27:00";"Pokémon Trading Card Game";"Crrool";"Any% (No ACE)";"0:22:00";"00:15:00";;"JimB162";
"Thu, 27 Jul 2023 08:00:00 +0200";"00:40:00";"Jumping Flash! 2";"Javeliin vs. Joester98";"Any%";"0:30:00";"00:10:00";"Race";"neXGam_Civilization";
"Thu, 27 Jul 2023 08:40:00 +0200";"00:27:00";"Grapple Hoops";"Lordmau5";"Any% (No Bosses & OG Levels)";"0:17:00";"00:10:00";;"neXGam_Civilization";
"Thu, 27 Jul 2023 09:07:00 +0200";"00:45:00";"Granny's Garden";"TinyTim78";"Any%";"0:30:00";"00:15:00";;"neXGam_Civilization";
"Thu, 27 Jul 2023 09:52:00 +0200";"02:35:00";"Crash Bash";"PeteThePlayer, Lornoveo, Bensagram, 5mon, Riko, Joester98, Vojtas131, Alaapo, evolvesz, murcaz";"Any% (2 Player, No MM)";"2:20:00";"00:10:00";"Coop race";;
"Thu, 27 Jul 2023 12:27:00 +0200";"00:36:00";"Magicka 2";"sajiki, jackyrite";"Any% (NG+, No SS)";"0:26:00";"00:10:00";"Coop";"Bluswelt";
"Thu, 27 Jul 2023 13:03:00 +0200";"00:27:00";"Hyss";"randompinkbunny";"Any%";"0:25:00";"00:15:00";;;
"Thu, 27 Jul 2023 13:30:00 +0200";"01:56:00";"Dustforce DX";"maybetta & Friends";"Showcase / Custom Maps";"1:15:00";"00:10:00";"Relay";"IsaVulpes";"nexgam_civilization"
"Thu, 27 Jul 2023 15:26:00 +0200";"01:15:00";"Ring Fit Adventure";"heinki";"$25%";"1:00:00";"00:10:00";;"BLUsWELT";"VeniVidiRici"
"Thu, 27 Jul 2023 16:41:00 +0200";"00:49:00";"Groove Coaster: Wai Wai Party!!";"NaomiiiPlays";"Score Attack (Undertale Pack)";"0:28:00";"00:00:00";;;
"Thu, 27 Jul 2023 17:30:00 +0200";"00:36:00";"Milestone 4";;;"0:15:00";"00:10:00";;"?";"?"
"Thu, 27 Jul 2023 18:06:00 +0200";"00:57:00";"Diddy Kong Racing";"MrPonytale";"Any%";"0:50:00";"00:10:00";;"Andypanther";
"Thu, 27 Jul 2023 19:03:00 +0200";"00:50:00";"Mario Kart 64";"Obiyo";"All Cups (Skips)";"0:35:00";"00:15:00";;"Andypanther";
"Thu, 27 Jul 2023 19:53:00 +0200";"01:40:00";"Super Mario 64";"Bubzia, benji64";"Live Tutorial: Blindfolded Speedrunning";"1:30:00";"00:10:00";"Coop";;
"Thu, 27 Jul 2023 21:33:00 +0200";"02:10:00";"Sonic Adventure DX: Director's Cut";"Slysonic, Vojtas131, nimputs, hibnotix, DreeGon, ChZdk, skewbmaster";"All Stories";"1:50:00";"00:15:00";"Relay";"VeniVidiRici";"DasXemmi"
"Thu, 27 Jul 2023 23:43:00 +0200";"00:27:00";"Sonic CD (2011)";"huds601 vs. Argick";"Beat the Game (Sonic)";"0:25:00";"00:10:00";"Race";"VeniVidiRici";"DasXemmi"
"Fri, 28 Jul 2023 00:10:00 +0200";"01:20:00";"SOMA";"Cakeri";"Any%";"1:10:00";"00:10:00";;"jp_dev, tyrarfox";
"Fri, 28 Jul 2023 01:30:00 +0200";"00:50:00";"Amnesia: The Dark Descent";"hasujuttu";"Any% (w/ Quitouts)";"0:35:00";"00:15:00";;;
"Fri, 28 Jul 2023 02:20:00 +0200";"04:15:00";"Pokémon Colosseum";"daspharaoh vs. Evanicia";"Umbreon vs. Croconaw";"4:00:00";"00:10:00";"Race";"JimB162";
"Fri, 28 Jul 2023 06:35:00 +0200";"02:32:00";"Kingdom Hearts Re:Coded";"desa";"Any% (No Major Glitches)";"2:25:00";"00:10:00";;;
"Fri, 28 Jul 2023 09:07:00 +0200";"00:40:00";"Natural Spirit";"havrd";"Any%";"0:30:00";"00:10:00";;"neXGam_Civilization";
"Fri, 28 Jul 2023 09:47:00 +0200";"00:35:00";"A good time with...";"Nordic_Soy";"Good Time";"0:20:00";"00:15:00";;"neXGam_Civilization";
"Fri, 28 Jul 2023 10:22:00 +0200";"01:38:00";"Mario Party 3";"Bubzia, fuzzyness, samura1man, 360chrism";"Blindfolded Showdown Match";"1:30:00";"00:15:00";;"nexgam_civilization";
"Fri, 28 Jul 2023 12:00:00 +0200";"02:25:00";"Stardew Valley";"cafeela";"Restoration (Seeded, Glichtless, Crowd Control)";"2:10:00";"00:15:00";;"neXGam_Civilization";"VeniVidiRici"
"Fri, 28 Jul 2023 14:25:00 +0200";"00:59:00";"Escape Game Fort Boyard";"Shigan_, Ya-GG, Chfou, Civel";"Adventure Any% (Hard, Long)";"0:30:00";"00:15:00";"Coop race";"neXGam_Civilization";"VeniVidiRici"
"Fri, 28 Jul 2023 15:24:00 +0200";"00:38:00";"Citroën C4 Robot";"ViperUK, Veictas, zolaa, Brionac95";"Any% (Best of 3)";"0:20:00";"00:15:00";"Relay race";"neXGam_Civilization";"VeniVidiRici"
"Fri, 28 Jul 2023 16:02:00 +0200";"00:33:00";"COBI";"jeakerek vs. zolaa";"Game vs. Bricks";"0:15:00";"00:10:00";"Race";"neXGam_Civilization";"VeniVidiRici"
"Fri, 28 Jul 2023 16:35:00 +0200";"00:46:00";"Meegah Mem II";"lvcreed";"Any%";"0:28:00";"00:10:00";;"VeniVidiRici";"neXGam_Civilization"
"Fri, 28 Jul 2023 17:21:00 +0200";"00:24:00";"The Worlds Hardest Game";"hsblue";"Any% (Flash)";"0:10:00";"00:10:00";;"neXGam_Civilization";"ChuckJuck"
"Fri, 28 Jul 2023 17:45:00 +0200";"00:28:00";"The Outfoxies";"eerokurkisuo";"Any%";"0:13:00";"00:00:00";;"neXGam_Civilization";"ChuckJuck"
"Fri, 28 Jul 2023 18:13:00 +0200";"00:33:00";"Milestone 5";;;"0:15:00";"00:15:00";;"neXGam_Civilization";"?"
"Fri, 28 Jul 2023 18:46:00 +0200";"01:05:00";"Typing Competition";;"Finals";"0:40:00";"00:10:00";;"neXGam_Civilization";
"Fri, 28 Jul 2023 19:51:00 +0200";"00:45:00";"Jazzpunk";"Nikoheart";"Any% (Unconventional Controller 👀)";"0:30:00";"00:15:00";;"BLUsWELT";"Davdus"
"Fri, 28 Jul 2023 20:36:00 +0200";"01:46:00";"Spyro the Dragon";"dayoman";"Any% (Crowd Control)";"1:30:00";"00:10:00";;"Azratel";"Diamondara"
"Fri, 28 Jul 2023 22:22:00 +0200";"01:30:00";"Super Metroid";"gebbu";"100%";"1:20:00";"00:10:00";;"VeniVidiRici";"IchEinfachDavid"
"Fri, 28 Jul 2023 23:52:00 +0200";"01:06:00";"Mario Battle Royale";"Apollo22237";"Competition Showcase";"0:40:00";"00:10:00";;"VeniVidiRici";"YukiArisato"
"Sat, 29 Jul 2023 00:58:00 +0200";"01:17:00";"Super Mario 64: The Green Stars";"SigotuSR";"80 Star";"1:07:00";"00:10:00";;;
"Sat, 29 Jul 2023 02:15:00 +0200";"00:55:00";"Sonic The Hedgehog Classic Boss Shuffler Showcase";"BigJon";"Any% No Background Layers";"0:45:00";"00:10:00";;"VeniVidiRici";"YukiArisato"
"Sat, 29 Jul 2023 03:10:00 +0200";"01:15:00";"Sonic Free Riders";"hibnotix";"Team Bid War";"0:30:00";"00:10:00";;"VeniVidiRici";
"Sat, 29 Jul 2023 04:25:00 +0200";"05:13:00";"Final Fantasy VI";"Dyne_Nuitari";"Any% (Pixel Remaster)";"5:00:00";"00:10:00";;"VeniVidiRici";"zorg0"
"Sat, 29 Jul 2023 09:38:00 +0200";"01:03:00";"Legacy of Kain: Soul Reaver";"Veictas";"Any% (No Major Risks)";"0:48:00";"00:15:00";;"Risal";"Zorg0"
"Sat, 29 Jul 2023 10:41:00 +0200";"00:50:00";"Redfall";"lurven, speedyEris, Heinki, Heny";"Hollow Man";"0:45:00";"00:10:00";"Coop";;
"Sat, 29 Jul 2023 11:31:00 +0200";"00:45:00";"The Secret of Monkey Island";"thewoofs";"Any%";"0:35:00";"00:10:00";;"Litonator";"VeniVidiRici"
"Sat, 29 Jul 2023 12:16:00 +0200";"01:36:00";"Grand Theft Auto III";"zolaa";"Any%";"1:15:00";"00:15:00";;;
"Sat, 29 Jul 2023 13:52:00 +0200";"01:40:00";"Dark Souls";"regole";"All Bosses";"1:20:00";"00:15:00";;"Litonator";"Davdus , DasXemmi"
"Sat, 29 Jul 2023 15:32:00 +0200";"00:55:00";"The King's Bird";"Gliperal, Alexspeedy";"Any% (TAS)";"0:35:00";"00:20:00";"Coop";;
"Sat, 29 Jul 2023 16:27:00 +0200";"01:15:00";"TAS Showcase";"TASBot & dwangoac";"TASBot plays...";"1:00:00";"00:15:00";;"BLUsWELT";"Davdus"
"Sat, 29 Jul 2023 17:42:00 +0200";"00:25:00";"Celeste";"Civel";"Chapter 1 & 2 (Blindfolded)";"0:25:00";"00:00:00";;"Davdus";"waz00"
"Sat, 29 Jul 2023 18:07:00 +0200";"01:14:00";"The Legend of Zelda: Tears of the Kingdom";"samura1man";"Any% (Patch 1.1.1)";"1:07:00";"00:10:00";;"BLUsWELT";
"Sat, 29 Jul 2023 19:21:00 +0200";"01:35:00";"Milestone 6";;;"0:15:00";"00:10:00";;"?";"?"
"Sat, 29 Jul 2023 20:56:00 +0200";"01:00:00";"Mario 64";"70 Star";"Benji";;;;"finnii602";"waz00tv"
"Sat, 29 Jul 2023 21:56:00 +0200";"02:20:00";"Clubhouse Games: 51 Worldwide Classics";"360Chrism & Friends";"Win All Games (Relay)";"2:20:00";"00:00:00";"Relay";"Davdus";"Bluswelt"
"Sun, 30 Jul 2023 00:16:00 +0200";"00:10:00";;;;;"00:10:00";;"-";"-"
