"Scheduled";"Length";"Runner";"Game";"Category";"Donation Incentive";"Console";"Runner Twitter"
"Fri, 10 Jul 2020 13:30:00 +1000";"02:00:00";"[Lachurs](https://www.twitch.tv/Lachurs)";"New Super Mario Bros. Wii";"Cannonless";;"Wii U";"[@Lachurs](https://www.twitter.com/Lachurs)"
"Fri, 10 Jul 2020 15:35:00 +1000";"01:30:00";"[LiquidWifi](https://www.twitch.tv/LiquidWiFi)";"The Simpsons: Hit & Run";"All Story Missions";"Language (Bid War)";"PC";"[@liquidwifi](https://www.twitter.com/liquidwifi)"
"Fri, 10 Jul 2020 17:10:00 +1000";"01:30:00";"[stylonide](https://www.twitch.tv/stylonide)";"Futurama";"any%";;"Xbox";"[@stylonide](https://www.twitter.com/stylonide)"
"Fri, 10 Jul 2020 18:45:00 +1000";"00:35:00";"[ProtoAus](https://www.twitch.tv/ProtoAus)";"Half-Life";"Scriptless";;"PC";"-"
"Fri, 10 Jul 2020 19:25:00 +1000";"01:15:00";"[Mind of Ryan](https://www.twitch.tv/mind_of_ryan)";"Dungeons & Dragons: Heroes";"any%";;"Xbox 360";"[@MindofRy4n](https://www.twitter.com/MindofRy4n)"
"Fri, 10 Jul 2020 20:45:00 +1000";"00:25:00";"*Setup*";"*Setup Buffer 2 - Electric Boogaloo*";"*any%*";;"*All*";"[*@AusSpeedruns*](https://www.twitter.com/AusSpeedruns)"
"Fri, 10 Jul 2020 21:15:00 +1000";"01:30:00";"[PeekingBoo](https://www.twitch.tv/Peekingboo)";"Super Mario Odyssey";"Dancepad any%";;"Nintendo Switch";"[@PeekingBoo](https://www.twitter.com/PeekingBoo)"
"Fri, 10 Jul 2020 22:50:00 +1000";"01:00:00";"[PiqaL](https://www.twitch.tv/Piqal)";"Crash Bandicoot (NST)";"any%";;"PC";"[@Piqalogy](https://www.twitter.com/Piqalogy)"
"Fri, 10 Jul 2020 23:55:00 +1000";"00:45:00";"[Rexaaayyy](https://www.twitch.tv/Rexaaayyy)";"Crash Bandicoot 2: Cortex Strikes Back";"No GO";;"PS1";"[@Rexaaayyy](https://www.twitter.com/Rexaaayyy)"
"Sat, 11 Jul 2020 00:45:00 +1000";"03:30:00";"[Rexaaayyy](https://www.twitch.tv/Rexaaayyy)";"Crash Bandicoot: The Wrath of Cortex";"106%";;"PS2";"[@Rexaaayyy](https://www.twitter.com/Rexaaayyy)"
"Sat, 11 Jul 2020 04:20:00 +1000";"03:00:00";"[Astrious](https://www.twitch.tv/astrious)";"Disaster: Day of Crisis";"any% New Game";;"Wii";"[@astriousruns](https://www.twitter.com/astriousruns)"
"Sat, 11 Jul 2020 07:25:00 +1000";"03:40:00";"[Duk700](https://www.twitch.tv/Duk700)";"Splatoon 2";"Octo Expansion - All Missions";;"Switch";"[@Duk700](https://www.twitter.com/Duk700)"
"Sat, 11 Jul 2020 11:10:00 +1000";"00:15:00";"[Softman25](https://twitch.tv/softman25)";"Duke Nukem 3D - Megaton Edition";"Episode 1-3";;"PC";"[@Softman_25](https://twitter.com/Softman_25)"
"Sat, 11 Jul 2020 11:30:00 +1000";"01:30:00";"[Sten](https://www.twitch.tv/Sten)";"Super Mario World";"96 Exit";;"SNES";"[@Stephen1704](https://www.twitter.com/Stephen1704)"
"Sat, 11 Jul 2020 13:05:00 +1000";"01:10:00";"[srd_27](https://www.twitch.tv/srd_27)";"Hearthstone: Galakrond's Awakening";"Heroic (League of Explorers)";"League of EVIL Last Boss Showcase";"PC";"-"
"Sat, 11 Jul 2020 14:20:00 +1000";"00:20:00";"[Ripper_Phoenix](https://www.twitch.tv/Ripper_Phoenix)";"Portal";"Glitchless";;"PC";"-"
"Sat, 11 Jul 2020 14:45:00 +1000";"01:30:00";"[AeonFrodo](https://www.twitch.tv/AeonFrodo)";"Sonic Robo Blast 2 Kart";"Map Rotation Original Tracks";;"PC";"[@realAeonFrodo](https://www.twitter.com/realAeonFrodo)"
"Sat, 11 Jul 2020 16:20:00 +1000";"00:25:00";"[FireNinjaAUS](https://www.twitch.tv/FireNinjaAUS)";"Refunct";"Trifecta";"Low% Run Showcase";"PC";"-"
"Sat, 11 Jul 2020 16:50:00 +1000";"00:35:00";"[Bogandemon](https://www.twitch.tv/Bogandemon)";"I wanna be the guy";"any% Glitchless";;"PC";"-"
"Sat, 11 Jul 2020 17:30:00 +1000";"00:45:00";"[KaptainFabulous](https://www.twitch.tv/KaptainFabulous)";"Ratchet and Clank: Up Your Arsenal";"NG+ No QE";;"PS3";"[@Kaptain_Fab](https://www.twitter.com/Kaptain_Fab)"
"Sat, 11 Jul 2020 18:20:00 +1000";"00:55:00";"[fireproofnas](https://www.twitch.tv/fireproofnas)";"Ratchet: Deadlocked";"NG+ (No Load Cancelling)";;"PS3";"[@fireproofnas_](https://www.twitter.com/fireproofnas_)"
"Sat, 11 Jul 2020 19:20:00 +1000";"01:40:00";"[mobius](https://www.twitch.tv/suibom)";"Ratchet & Clank Future: A Crack in Time";"any%";;"PS3";"-"
"Sat, 11 Jul 2020 21:05:00 +1000";"00:35:00";"[FireStriker](https://www.twitch.tv/FireStriker)";"Kingdom Hearts Birth by Sleep 0.2: A Fragmentary Passage";"Beginner any%";;"PS4";"[@FireStriker_](https://www.twitter.com/FireStriker_)"
"Sat, 11 Jul 2020 21:45:00 +1000";"00:40:00";"[Alecat](https://www.twitch.tv/alecat)";"Untitled Goose Game";"100% OR 2P1C any% Glitchless";"Category (Bid War)";"Nintendo Switch";"[@alecatmew](https://www.twitter.com/alecatmew)"
"Sat, 11 Jul 2020 22:30:00 +1000";"01:05:00";"[Nicosar](https://www.twitch.tv/hc_nicosar)";"P.N.0 3";"any% (easy)";;"Gamecube";"[@NicosarSplatoon](https://www.twitter.com/NicosarSplatoon)"
"Sat, 11 Jul 2020 23:40:00 +1000";"00:30:00";"[Hans 'Pichy' Stockmann](https://www.twitch.tv/pichy_and_pals)";"Castlevania: Harmony of Dissonance";"All Bosses";"any% Run Showcase";"Gamecube (GB Player)";"[@pichy\_and\_pals](https://www.twitter.com/pichy_and_pals)"
"Sun, 12 Jul 2020 00:15:00 +1000";"00:10:00";"[Hans 'Pichy' Stockmann](https://www.twitch.tv/pichy_and_pals)";"Fantasy Zone *(INCENTIVE GAME)*";"any%";"Include Game";"Nintendo Switch";"[@pichy\_and_pals](https://www.twitter.com/pichy_and_pals)"
"Sun, 12 Jul 2020 00:30:00 +1000";"01:00:00";"[megaslayer321a](https://www.twitch.tv/megaslayer321a)";"Shantae: Half-Genie Hero";"Pirate Queen's Quest 100%";;"PC";"[@megaslayer321a](https://www.twitter.com/megaslayer321a)"
"Sun, 12 Jul 2020 01:35:00 +1000";"05:05:00";"[Damo578](https://www.twitch.tv/Damo578)";"Summon Night 6: Lost Borders";"New Game";"Pick the Protagonist (Raj/Amu) (Bid War)";"PS4";"[@damo578](https://www.twitter.com/damo578)"
"Sun, 12 Jul 2020 06:45:00 +1000";"00:25:00";"*Setup*";"*Setup Buffer 3 - The Reckoning*";"*any%*";;"*All*";"[*@AusSpeedruns*](https://www.twitter.com/AusSpeedruns)"
"Sun, 12 Jul 2020 07:15:00 +1000";"00:40:00";"[jymmyboi](https://www.twitch.tv/jymmyboi)";"Amnesia: The Dark Descent";"any%";;"PC";"[@jymmyboi](https://www.twitter.com/jymmyboi)"
"Sun, 12 Jul 2020 08:00:00 +1000";"03:10:00";"[DaMidget2000](https://www.twitch.tv/DaMidget2000)";"Kingdom Hearts 2 Final Mix";"any% (Critical)";;"PS4";"[@damidget2000](https://www.twitter.com/damidget2000)"
"Sun, 12 Jul 2020 11:15:00 +1000";"01:15:00";"[hsblue](https://www.twitch.tv/hsblue)";"Jak and Daxter: The Precursor Legacy";"No Lava Tube Skip";;"PS2";"[@\_hsblue_](https://www.twitter.com/_hsblue_)"
"Sun, 12 Jul 2020 12:35:00 +1000";"01:45:00";"[Hexon](https://www.twitch.tv/Heckson) & [Meatro](https://www.twitch.tv/meatr0o)";"Diablo 3";"any% co-op";;"PC";"[@collockb](https://www.twitter.com/collockb) & -"
"Sun, 12 Jul 2020 14:25:00 +1000";"01:45:00";"[Dactyly](https://www.twitch.tv/Dactyly)";"Super Mario World";"95 Exit, No Cape";;"SNES";"[@dactyly](https://www.twitter.com/dactyly)"
"Sun, 12 Jul 2020 16:15:00 +1000";"02:10:00";"[some\_random_npc](https://www.twitch.tv/some_random_npc)";"The Legend of Zelda: A Link to the Past";"100% No Major Glitches";"File Name (Bid War)";"SNES Classic";"[@some\_random_NPC](https://www.twitter.com/some_random_NPC)"
"Sun, 12 Jul 2020 18:30:00 +1000";"01:35:00";"[MikamiHero](https://www.twitch.tv/MikamiHero) & [TripppAU](https://www.twitch.tv/TripppAU)";"The Legend of Zelda: Ocarina of Time";"Ganondorf Source Requirement (Race)";"File Name (x2) (Bid Wars)";"Wii (VC)";"[@MikamiHero](https://www.twitter.com/MikamiHero) & [@TripppAU](https://www.twitter.com/TripppAU)"
"Sun, 12 Jul 2020 20:10:00 +1000";"00:40:00";"[nei_](https://www.twitch.tv/nei_)";"Donkey Kong Country";"All Stages";;"SNES";"[@neiunderscore](https://www.twitter.com/neiunderscore)"
"Sun, 12 Jul 2020 20:55:00 +1000";"00:10:00";"*Softman25*";"*Farewell - See you next time!*";"*Speech*";;"*Microphone*";"[*@AusSpeedruns*](https://www.twitter.com/AusSpeedruns)"
