"Scheduled";"Length";"Estimate";"Game";"Runner(s)";"Category";"Platform";"hidden:Setup"
"Mon, 26 Oct 2020 16:50:00 -0400";"01:30:00";"1:10:13";"The Magic of Scheherazade";"[synthpopisback (he/him)](https://twitch.tv/synthpopisback)";"Any%";"NES";"0:20:00"
"Mon, 26 Oct 2020 18:20:00 -0400";"01:40:00";"1:22:27";"The Legend of Zelda: A Link to the Past";"[Yagamoth (he/him)](https://twitch.tv/Yagamoth) , [caeshura (Ask Pronouns)](https://twitch.tv/caeshura) , [Freddeh (he/him)](https://twitch.tv/Freddeh) , and [Phant (he/him)](https://twitch.tv/Phant_TV)";"Randomizer Multiworld";"SNES";"0:15:00"
"Mon, 26 Oct 2020 20:00:00 -0400";"04:12:00";"3:47:32";"The Legend of Zelda: Ocarina of Time";"[pidgezero_one (she/her)](https://twitch.tv/pidgezero_one) and [Vidya (he/him)](https://twitch.tv/vidya)";"Randomizer Modloader Co-op";"N64";"0:10:00"
"Tue, 27 Oct 2020 00:12:00 -0400";"01:03:00";"0:47:35";"Star Wars: Knights of the Old Republic";"[chaosdrifter (he/him)](https://twitch.tv/ChaosDrifter)";"Any%";"PC";"0:15:00"
"Tue, 27 Oct 2020 01:15:00 -0400";"01:35:00";"1:26:33";"Super Metroid ";"[freyasspirit (they/them) (plural)](https://twitch.tv/FreyasSpirit)";"A button challenge";"SNES";"0:10:00"
"Tue, 27 Oct 2020 02:50:00 -0400";"03:16:00";"2:40:00";"Final Fantasy II";"[Nickynoel (she/her)](https://twitch.tv/Nickynoel)";"Any% ";"GBA";"0:15:00"
"Tue, 27 Oct 2020 06:06:00 -0400";"00:44:00";"0:28:06";"Superman";"[Drumboardist (he/him)](https://twitch.tv/Drumboardist)";"Any%";"NES";"0:15:00"
"Tue, 27 Oct 2020 06:50:00 -0400";"03:13:00";"2:57:42";"Bug Fables";"[moonblazewolf (he/him)](https://twitch.tv/moonblazewolf)";"Any% Glitchless";"PC";"0:15:00"
"Tue, 27 Oct 2020 10:03:00 -0400";"04:00:00";"3:33:00";"Destiny of an Emperor";"[Thilotilo (he/him)](https://twitch.tv/thilotilo)";"Any%";"NES";"0:00:00"
"Tue, 27 Oct 2020 14:03:00 -0400";"00:37:00";"0:30:15";"Loom";"SchalaKitty (she/her)";"Any% VGA";"PC";"0:00:00"
"Tue, 27 Oct 2020 14:40:00 -0400";"00:25:00";"0:14:10";"Squidlit";"[kindanerdyhousewife (she/her)](https://twitch.tv/kindanerdyhousewife)";"All Bosses";"PC";"0:14:00"
"Tue, 27 Oct 2020 15:05:00 -0400";"00:48:00";"0:26:14";"A Fisherman's Tale";"[BahamutX_ (he/him)](https://twitch.tv/BahamutX_)";"Beat the Game";"PC";"0:15:00"
"Tue, 27 Oct 2020 15:53:00 -0400";"01:07:00";"0:45:50";"Super Mario Land 2: 6 Golden Coins";"[dadinfinitum (he/him)](https://twitch.tv/dadinfinitum)";"Randomizer";"GB";"0:15:00"
"Tue, 27 Oct 2020 17:00:00 -0400";"01:23:00";"1:08:05";"Celeste";"[frozenflygone (she/her)](https://twitch.tv/frozenflygone)";"True Ending ";"PC";"0:15:00"
"Tue, 27 Oct 2020 18:23:00 -0400";"01:27:00";"1:02:38";"Lenna's Inception ";"[d2kemps (he/him)](https://twitch.tv/d2kemps) and [wolfman2000 (he/they)](https://twitch.tv/wolfman2000)";"Perfect Ending Blind Seeded Race";"PC";"0:15:00"
"Tue, 27 Oct 2020 19:50:00 -0400";"00:45:00";"0:25:00";"Take This! Discussion Segment";"[Dr. Kelli Dunlap, PsyD (she/her) Community Manager, Take This](https://takethis.org/)";"Take This! Ambassador Program";"PC";"0:20:00"
"Tue, 27 Oct 2020 20:35:00 -0400";"00:57:00";"0:41:33";"Gauntlet IV";"[walkingeye (he/him)](https://twitch.tv/walkingeye) , [preevs (he/him)](https://twitch.tv/preevs), [HoldemJoe (he/him)](https://twitch.tv/HoldemJoe), [griffonzo (he/him)](https://twitch.tv/griffonzo)";"4 player co-op";"Genesis";"0:15:00"
"Tue, 27 Oct 2020 21:32:00 -0400";"02:13:00";"2:03:05";"Legend of Mana";"[therpgchick (she/they)](https://twitch.tv/therpgchick)";"Any%";"PS1";"0:15:00"
"Tue, 27 Oct 2020 23:45:00 -0400";"00:50:00";"0:28:19";"Gargoyle's Quest II";"[vanni_van (he/him)](https://twitch.tv/vanni_van)";"Any%";"NES";"0:15:00"
"Wed, 28 Oct 2020 00:35:00 -0400";"01:03:00";"0:38:18";"The Typing of the Dead";"[teapartycthulu (they/them)](https://twitch.tv/teapartycthulu)";"Arcade Mode ";"PC";"0:15:00"
"Wed, 28 Oct 2020 01:38:00 -0400";"02:00:00";"1:46:32";"Bayonetta";"[Galasrinie (she/her)](https://twitch.tv/galasrinie)";"New Game Any% Normal No Infinite Flute Glitch";"PC";"0:15:00"
"Wed, 28 Oct 2020 03:38:00 -0400";"00:44:00";"0:25:39";"NiGHTS into Dreams...";"[jquestionmark (he/him)](https://twitch.tv/jquestionmark)";"All Levels";"Saturn";"0:15:00"
"Wed, 28 Oct 2020 04:22:00 -0400";"00:45:00";"0:28:52";"SkyGunner";"[jquestionmark (he/him)](https://twitch.tv/jquestionmark)";"Femme%";"PS2";"0:18:00"
"Wed, 28 Oct 2020 05:07:00 -0400";"00:52:00";"0:51:00";"Sayonara Wild Hearts";"[moonblazewolf (he/him)](https://twitch.tv/moonblazewolf)";"All Gold Ranks";"PC";"0:00:00"
"Wed, 28 Oct 2020 05:59:00 -0400";"01:10:00";"0:55:29";"SETUP BLOCK";"[](https://)";;;"0:00:00"
"Wed, 28 Oct 2020 07:09:00 -0400";"01:19:00";"0:56:30";"Mega Man Network Transmission";"[ZELLLOOO (he/him)](https://twitch.tv/ZELLLOOO)";"Any%";"Gamecube";"0:15:00"
"Wed, 28 Oct 2020 08:28:00 -0400";"01:24:00";"1:04:02";"Odin Sphere: Leiftthrasir";"[Demerine2 (she/fae)](https://twitch.tv/Demerine2)";"Any character easy%";"PS4";"0:17:00"
"Wed, 28 Oct 2020 09:52:00 -0400";"01:00:00";"0:42:12";"Magic Boy";"[garbitheglitcheress (she/her)](https://twitch.tv/garbitheglitcheress)";"Any%";"SNES";"0:17:00"
"Wed, 28 Oct 2020 10:52:00 -0400";"00:51:00";"0:19:23";"Beyond Shadowgate";"[GliitchWiitch (She/Her)](https://twitch.tv/GliitchWiitch)";"Any%";"TG-16";"0:13:00"
"Wed, 28 Oct 2020 11:43:00 -0400";"00:46:00";"0:31:35";"Star Wars: Knights of the Old Republic II - The Sith Lords";"[30Cents (he/him)](https://twitch.tv/30Cents)";"Any%";"PC";"0:15:00"
"Wed, 28 Oct 2020 12:29:00 -0400";"01:41:00";"1:41:06";"Perler Art Showcase";"[kindanerdyhousewife (she/her)](https://twitch.tv/kindanerdyhousewife)";"Art Showcase";"Perlers";"0:00:00"
"Wed, 28 Oct 2020 14:10:00 -0400";"00:33:00";"0:32:54";"SETUP BLOCK";"[](https://)";;;"0:00:00"
"Wed, 28 Oct 2020 14:43:00 -0400";"02:00:00";"1:45:11";"Universal Paperclips";"[starlordria (she/her)](https://twitch.tv/starlordria)";"Any%";"PC";"0:15:00"
"Wed, 28 Oct 2020 16:43:00 -0400";"00:54:00";"0:38:45";"Legacy of the Wizard";"[IamStarbird (they/them)](https://twitch.tv/iamstarbird)";"Any% - No Pause Jump";"NES";"0:15:00"
"Wed, 28 Oct 2020 17:37:00 -0400";"00:28:00";"0:09:26";"Divinity Original Sin: Enhanced Edition";"[Raelcun (he/they)](https://twitch.tv/raelcun)";"Any%";"PC";"0:15:00"
"Wed, 28 Oct 2020 18:05:00 -0400";"01:20:00";"0:50:00";"Take This! Discussion Segment";"[Dr. Rachel Kowert (she/her) Research Director, Take This](https://takethis.org/)";"The Psychology of Final Fantasy";"PC";"0:20:00"
"Wed, 28 Oct 2020 19:25:00 -0400";"03:05:00";"2:09:06";"Final Fantasy VII";"[couch_23 (he/they)](https://twitch.tv/couch_23) and [netara (she/they)](https://twitch.tv/netara)";"Any% Race";"PC";"0:15:00"
"Wed, 28 Oct 2020 22:30:00 -0400";"01:19:00";"1:05:47";"River City Girls";"[BahamutX (he/him)](https://twitch.tv/BahamutX_)";"New game";"PC";"0:15:00"
"Wed, 28 Oct 2020 23:49:00 -0400";"00:33:00";"0:17:14";"The Addams Family";"[GliitchWiitch (she/her)](https://twitch.tv/GliitchWiitch)";"Any%";"TG-16 CD";"0:15:00"
"Thu, 29 Oct 2020 00:22:00 -0400";"03:10:00";"2:57:10";"Napple Tale: Arsia in Daydream";"[arborelia (she/her)](https://twitch.tv/arborelia)";"Any%";"Dreamcast";"0:15:00"
"Thu, 29 Oct 2020 03:32:00 -0400";"00:48:00";"0:13:34";"Puzzle Bobble 2 (Arcade)";"[TokuHer0 (he/him)](https://twitch.tv/TokuHer0)";"Vs. Computer";"Switch";"0:15:00"
"Thu, 29 Oct 2020 04:20:00 -0400";"01:35:00";"1:14:12";"Neutopia II";"[vanni_van (he/him)](https://twitch.tv/vanni_van)";"100%";"TG-16";"0:15:00"
"Thu, 29 Oct 2020 05:55:00 -0400";"02:11:00";"1:52:25";"Final Fantasy Legend II";"[Invenerable (he/him)](https://twitch.tv/Invenerable)";"Any% Glitchless";"GB";
"Thu, 29 Oct 2020 08:06:00 -0400";"00:37:00";"0:21:37";"The Ottifants";"[garbitheglitcheress (she/her)](https://twitch.tv/garbitheglitcheress)";"Any%";"Genesis";"0:15:00"
"Thu, 29 Oct 2020 08:43:00 -0400";"00:39:00";"0:32:30";"Energy";"[GliitchWiitch (she/her)](https://twitch.tv/GliitchWiitch)";"Any% QoL English Patch";"PC Engine";"0:15:00"
"Thu, 29 Oct 2020 09:22:00 -0400";"00:48:00";"0:34:21";"Camp California";"[GliitchWiitch (she/her)](https://twitch.tv/GliitchWiitch)";"Any%";"TG16 CD";"0:15:00"
"Thu, 29 Oct 2020 10:10:00 -0400";"00:35:00";"0:09:02";"Rolling Thunder (Arcade)";"[GliitchWiitch (she/her)](https://twitch.tv/GliitchWiitch)";"1CC 1st Loop";"Switch";"0:15:00"
"Thu, 29 Oct 2020 10:45:00 -0400";"01:40:00";"1:24:00";"Cadence of Hyrule";"[MadelynHimegami (she/her)](https://twitch.tv/MadelynHimegami)";"100% ( Ver 1.4.0 No SotM)";"Switch";"0:15:00"
"Thu, 29 Oct 2020 12:25:00 -0400";"03:15:00";"2:38:05";"Ultima IV : The Quest of the Avatar";"[squibbons (they/them)](https://twitch.tv/squibbons)";"Randomizer";"NES";"0:15:00"
"Thu, 29 Oct 2020 15:40:00 -0400";"01:06:00";"1:06:00";"crossbeats REV. SUNRISE";"[kindanerdyhousewife (she/her)](https://twitch.tv/kindanerdyhousewife)";"Showcase";"Arcade";"0:15:00"
"Thu, 29 Oct 2020 16:46:00 -0400";"00:32:00";"0:32:00";"SETUP BLOCK";"[](https://)";;;"0:15:00"
"Thu, 29 Oct 2020 17:18:00 -0400";"00:44:00";"0:32:46";"Mega Man Xtreme 2";"[TempestMask1000 (he/him)](https://twitch.tv/TempestMask1000)";"Any% (X Mission)";"GBC";"0:15:00"
"Thu, 29 Oct 2020 18:02:00 -0400";"00:36:00";"0:26:33";"Resogun";"[Asuka424 (she/her)](https://twitch.tv/Asuka424)";"Acis-Mefitis (Any%, Rookie)";"PS4 ";"0:15:00"
"Thu, 29 Oct 2020 18:38:00 -0400";"00:59:00";"0:50:00";"DuckTales Remastered";"[dijonketchup (she/her)](https://twitch.tv/dijonketchup)";"Any%";"Xbox One";"0:15:00"
"Thu, 29 Oct 2020 19:37:00 -0400";"00:33:00";"0:16:05";"ALF";"[IamStarbird (they/them)](https://twitch.tv/IamStarbird)";"Any%";"Master System";"0:15:00"
"Thu, 29 Oct 2020 20:10:00 -0400";"00:40:00";"0:35:00";"Take This! Discussion Segment";"[Dr. R. Boccamazzo, PsyD (he/him) Clinical Director, Take This](https://takethis.org/)";"Tabletop Roleplay as a healthy outlet";"PC";"0:20:00"
"Thu, 29 Oct 2020 20:50:00 -0400";"02:07:00";"2:00:00";"Bishoujo Senshi Sailor Moon S Kurukkurin";"[ProfNES (he/they)](https://twitch.tv/ProfNES) and [Invenerable (he/him)](https://twitch.tv/Invenerable)";"Best of 3 Race";"SNES";"0:00:00"
"Thu, 29 Oct 2020 22:57:00 -0400";"00:18:00";"0:07:23";"King's Quest: Quest for the Crown";"[davidtki (he/him)](https://twitch.tv/davidtki)";"100%";"PC";"0:00:00"
"Thu, 29 Oct 2020 23:15:00 -0400";"00:15:00";"0:10:33";"Mega Man DOS";"[davidtki (he/him)](https://twitch.tv/davidtki)";"Any%";"MS-DOS";"0:15:00"
"Thu, 29 Oct 2020 23:30:00 -0400";"00:28:00";"0:18:40";"EAT GIRL ";"[frozenflygone (she/her)](https://twitch.tv/frozenflygone)";"All Standard Levels";"PC";"0:18:00"
"Thu, 29 Oct 2020 23:58:00 -0400";"01:12:00";"0:36:32";"Zombies Ate My Neighbors";"[teddyras (he/him)](https://twitch.tv/teddyras)";"Any%";"SNES";"0:15:00"
"Fri, 30 Oct 2020 01:10:00 -0400";"04:06:00";"3:33:59";"The Last Guardian";"[SableDragonRook (she/her)](https://twitch.tv/SableDragonRook)";"Any%";"PS4";"0:15:00"
"Fri, 30 Oct 2020 05:16:00 -0400";"00:25:00";"0:12:57";"Pingu : Sekai de ichiban genki na penguin";"[CloudyShoe (he/him)](https://twitch.tv/CloudyShoe)";"Any%";"GB";"0:15:00"
"Fri, 30 Oct 2020 05:41:00 -0400";"02:02:00";"1:08:14";"Super Neptunia RPG";"[lisarox (she/her)](https://twitch.tv/lisarox)";"Any%";"PC";"0:15:00"
"Fri, 30 Oct 2020 07:43:00 -0400";"05:45:00";"5:04:45";"Star Ocean: The Second Story";"[StarlordRia (she/her)](https://https://www.twitch.tv/starlordria)";"Any% Claude";"PS1";"0:15:00"
"Fri, 30 Oct 2020 13:28:00 -0400";"00:21:00";"0:12:42";"Pac-Land";"[GliitchWiitch (she/her)](https://twitch.tv/GliitchWiitch)";"4 Trips (16 Rounds)";"TG-16";"0:15:00"
"Fri, 30 Oct 2020 13:49:00 -0400";"00:57:00";"0:36:11";"Pac-Man Championship Edition DX";"[jammitch (he/him)](https://twitch.tv/jammitch) and [teapartycthulu (they/them)](https://twitch.tv/teapartycthulu)";"All Time Trials (DLC) - 2 Player Race";"PC";"0:18:00"
"Fri, 30 Oct 2020 14:46:00 -0400";"00:51:00";"0:34:47";"Evergate";"[SunnymuffinSR (he/him)](https://twitch.tv/SunnymuffinSR)";"Any% Unrestricted";"PC";"0:15:00"
"Fri, 30 Oct 2020 15:37:00 -0400";"01:00:00";"0:34:47";"Noobow";"[Highspirits (he/him)](https://twitch.tv/Highspirits)";"WEEE%";"GB";"0:15:00"
"Fri, 30 Oct 2020 16:37:00 -0400";"00:51:00";"0:05:37";"Myst";"[Lizstar (she/her)](https://twitch.tv/Lizstar)";"Any%";"CD-I";"0:19:00"
"Fri, 30 Oct 2020 17:28:00 -0400";"01:24:00";"1:15:00";"Take This! Discussion Segment";"[Dr. R. Boccamazzo, PsyD (he/him) Clinical Director, Take This,  Dr. Kelli Dunlap, PsyD (she/her) Community Manager, Take This, and  Dr. Rachel Kowert (she/her) Research Director, Take This](https://takethis.org/)";"Self Care and Supporting Friends and Family";"PC";"0:25:00"
"Fri, 30 Oct 2020 18:52:00 -0400";"02:45:00";"2:30:00";"Dragon Warrior";"[gameboyf9 (he/him)](https://twitch.tv/gameboyf9) and [Sparkover (she/they)](https://twitch.tv/Sparkover)";"Randomizer Race";"NES";"0:15:00"
"Fri, 30 Oct 2020 21:37:00 -0400";"01:23:00";"1:00:00";"Pokemon Blue";"[dijonketchup (she/her)](https://twitch.tv/dijonketchup)";"Reverse Badge Order";"GB";"0:15:00"
"Fri, 30 Oct 2020 23:00:00 -0400";"04:42:00";"4:15:48";"Pokemon Sword";"[Bungied2theTree (he/him)](https://twitch.tv/Bungied2theTree)";"Trade Alt Main";"Switch";"0:15:00"
"Sat, 31 Oct 2020 03:42:00 -0400";"00:43:00";"0:22:04";"Pokemon Puzzle League";"[TaymanND (he/him)](https://twitch.tv/TaymanND)";"1P Stadium (Super Hard)";"N64";"0:15:00"
"Sat, 31 Oct 2020 04:25:00 -0400";"00:49:00";"0:36:07";"Kid Dracula";"[Claireic (she/her)](https://twitch.tv/Claireic)";"Any%";"GB";"0:05:00"
"Sat, 31 Oct 2020 05:14:00 -0400";"00:30:00";"0:18:09";"The Simpsons: Bartman Meets Radioactive Man";"[Claireic (she/her)](https://twitch.tv/Claireic)";"Any%";"NES";"0:17:00"
"Sat, 31 Oct 2020 05:44:00 -0400";"00:30:00";"0:15:36";"Touhou 6 - Embodiment of Scarlet Devil";"[FreyasSpirit (they/them) (plural)](https://twitch.tv/FreyasSpirit)";"Easy";"PC";"0:14:00"
"Sat, 31 Oct 2020 06:14:00 -0400";"02:10:00";"1:44:39";"Earthbound";"[MyOhMyke (he/him)](https://twitch.tv/MyOhMyke)";"Pokey%";"SNES";"0:15:00"
"Sat, 31 Oct 2020 08:24:00 -0400";"01:42:00";"1:32:38";"Phantasy Star";"[IamStarbird (they/them)](https://twitch.tv/IamStarbird)";"Any%";"Switch";"0:15:00"
"Sat, 31 Oct 2020 10:06:00 -0400";"01:39:00";"1:24:51";"Warrior Dragon";"[gameboyf9 (he/him)](https://twitch.tv/gameboyf9)";"Any%";"PC";"0:15:00"
"Sat, 31 Oct 2020 11:45:00 -0400";"00:35:00";"0:18:00";"Kirby's Dream Land";"[AirAngel (she/her)](https://twitch.tv/AirAngel)";"Normal Mode";"GB";"0:17:00"
"Sat, 31 Oct 2020 12:20:00 -0400";"01:15:00";"0:55:00";"Neutopia";"[vanni_van (he/him)](https://twitch.tv/vanni_van)";"Any%";"TG-16";"0:20:00"
"Sat, 31 Oct 2020 13:35:00 -0400";"03:20:00";"3:00:00";"Final Fantasy IV";"[Couch_23 (he/they)](http://www.twitch.tv/Couch_23), [Groundflier (he/him)](http://www.twitch.tv/Groundflier), [Leggystarscream (she/her)](http://www.twitch.tv/Leggystarscream), [Netara (she/they)](http://www.twitch.tv/Netara), [PK4787 (he/him)](http://www.twitch.tv/PK4787), [Poidrac (he/him)](http://www.twitch.tv/Poidrac), [Smaepdii (he/him)](http://www.twitch.tv/smaepdii), and [sylverfyre (they/them)](http://www.twitch.tv/sylverfyre)";"Enterprising Paladin% Tournament";"SNES";"0:20:00"
"Sat, 31 Oct 2020 16:55:00 -0400";"03:15:00";"3:15:00";"Final Fantasy IV";"[riversmccown (he/him)](https://twitch.tv/riversmccown) and [Netara (she/they)](http://www.twitch.tv/Netara)";"Vanilla Any% no64 VS QOL Any% noCW Race";"SNES";"0:00:00"
"Sat, 31 Oct 2020 20:10:00 -0400";"00:45:00";"0:45:00";"FINALE";"[theRPGValkyries](https://twitch.tv/theRPGValkyries)";"Crying%";"PC";"0:00:00"
