"Scheduled";"Length";"Runner";"Game";"Category";"Incentive";"Region";"Console";"Release";"Host";"Restreamer"
"Sat, 10 Jun 2023 18:37:00 -0400";"01:10:00";"someturkeywithacomputer";"Portal 2";"No SLA";;"NTSC";"PC";"2011";;"DaymanAAA"
"Sat, 10 Jun 2023 20:02:00 -0400";"01:35:00";"Glan";"Aggelos";"100% Glitchless";"Incentive: Kill the Dark Rat";"NTSC";"PC";"2018";;"AnimatedElf"
"Sat, 10 Jun 2023 21:52:00 -0400";"02:30:00";"Clockdistrict";"Spyro Reignited Trilogy";"Year of the Dragon - 149 Egg";"Bid War: Spyro's Color";"NTSC";"PC";"2018";"CJ + CC";"CCNeverender"
"Sun, 11 Jun 2023 00:37:00 -0400";"11:08:00";"END OF DAY TWO";;;;;;;;
"Sun, 11 Jun 2023 12:00:00 -0400";"00:40:00";"argick";"Sonic Robo Blast 2";"Sonic - All Emeralds";;"NTSC";"PC";"1998";"qwillinallthefish";"innerpunkness"
"Sun, 11 Jun 2023 12:55:00 -0400";"00:50:00";"IllegallySam";"Levelhead";"Any%";"Bid War: Choose GR-18 Color";"NTSC";"XboxSeriesX";"2019";"qwillinallthefish";"innerpunkness"
"Sun, 11 Jun 2023 14:00:00 -0400";"01:08:00";"DaymanAAA";"The Dayman Show";"LetHimCook%";;"PAL";"PC";"1996";"qwillinallthefish";"Riekelt"
"Sun, 11 Jun 2023 15:23:00 -0400";"00:37:00";"LinkaMeister";"Lenna's Inception";"Sacrifice Ending (Seeded)";"Bid War: 8 bit vs 32 bit Art Style";"NTSC";"PC";"2020";"Kefka14";"Riekelt"
"Sun, 11 Jun 2023 16:15:00 -0400";"01:00:00";"TempestMask1000";"Curse Crackers: For Whom the Belle Toils";"Any% Cannonless (Belle Mode)";"Bid War: Bonnie or Belle";"NTSC";"PC";"2022";"Kefka14";"Riekelt"
"Sun, 11 Jun 2023 17:30:00 -0400";"00:30:00";"KamaCrimson";"Ty the Tasmanian Tiger";"Any%";;"NTSC";"PC";"2002";"DaymanAAA";"Xenos360"
"Sun, 11 Jun 2023 18:15:00 -0400";"00:45:00";"SongofSoil";"Ravenlok";"Any (Updated)";"Incentive: Pet and Dress the Dog";"NTSC";"PC";"2023";"DaymanAAA";"Xenos360"
"Sun, 11 Jun 2023 19:15:00 -0400";"01:20:00";"itsbeeve";"Super Mario 64";"Nonstop 120 Star";;"NTSC";"N64";"1996";"DaymanAAA";"AnimatedElf"
"Sun, 11 Jun 2023 20:50:00 -0400";"01:05:00";"HammerheadLabs";"Resident Evil 2 Remake";"Leon A Standard 120 FPS";"Bid War: Choose Leon's Outfit";"NTSC";"PC";"2019";"CJ + CC";"Clockdistrict"
"Sun, 11 Jun 2023 22:10:00 -0400";"02:15:00";"jakefsomenumbers";"Resident Evil 4 Remake";"Any%";"Bid War: Choose Leon's Outfit";"NTSC";"PC";"2023";"CJ + CC";"Clockdistrict"
"Mon, 12 Jun 2023 00:40:00 -0400";"00:30:00";"END OF LAUNCH PARTY 2023";;;;;;;;
