"Scheduled";"Length";"Runners";"Game";"hidden:Category";"hidden:Console";"hidden:Host";"hidden:Couch";"hidden:Public Note";"hidden:Type";"hidden:Setup";"hidden:Private Note";"hidden:Game Ratio";"hidden:Year";"hidden:Sleeping Organisers";"hidden:Run Number"
"Sun, 11 Sep 2022 00:01:00 +1000";"00:05:00";;"SHORT BREAK";;;;;;"Other";"10";;;;;
"Sun, 11 Sep 2022 00:16:00 +1000";"01:00:00";"thatonevenusaur;Sawnek";"Resident Evil 2 (1998)";"Claire A";"PC";"Tompano__";;;"Race";"10";;;;;
"Sun, 11 Sep 2022 01:26:00 +1000";"01:15:00";"Valeriaaa_CHAN";"Metal Gear Rising";"NG+ Revengeance";"PC";"R4in84";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 02:51:00 +1000";"00:57:00";"LinkaMeister";"Mad Father";"Good Ending 100%";"PC";"R4in84";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 03:58:00 +1000";"00:48:00";"LinkaMeister";"Sin & Punishment";"Normal Difficulty";"N64";"R4in84";;;;;;;;;
"Sun, 11 Sep 2022 04:56:00 +1000";"02:15:00";"HammerHeadLabs";"Spyro 2: Ripto's Rage";"100%";"PlayStation";"ateatree";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 07:21:00 +1000";"00:15:00";"DrPopeNZ";"Team Fortress 2 (Mann vs. Machine - Disintegration)";"Any%";"PC";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 07:46:00 +1000";"00:25:00";"DrPopeNZ";"Team Fortress 2 (Mann vs. Machine - Broken Parts)";"Any%";"PC";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 08:21:00 +1000";"00:35:00";"DrPopeNZ";"Team Fortress 2 (Mann vs. Machine - Bone Shaker)";"2Mann";"PC";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 09:06:00 +1000";"00:50:00";"NickRPGreen";"UnMetal";"Any% Hard";"PC";"Briarwoodsz";"MetalGlennSolid";;"Single run";"10";;;;;
"Sun, 11 Sep 2022 10:06:00 +1000";"00:53:00";"SnakeSocom_";"Resident Evil 2 (2019)";"Claire B, New Game 120fps";"PC";"Tompano__";"Sawnek";;"Single run";"10";;;;;
"Sun, 11 Sep 2022 11:09:00 +1000";"01:10:00";"electric_man17";"Toy Story 2: Buzz Lightyear To The Rescue";"100%";"PlayStation TV";"Corayzy";"ThermalSquare";;"Single run";"10";;;;;
"Sun, 11 Sep 2022 12:29:00 +1000";"00:06:00";;"STREAM RESTART";;;;;;"Other";"10";;;;;
"Sun, 11 Sep 2022 12:45:00 +1000";"00:25:00";"Ozmourn";"Superliminal";"Glitchless";"PC";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 13:20:00 +1000";"00:45:00";"Jasler7";"Metroid Planets";"100%";"PC";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 14:15:00 +1000";"00:15:00";"Ozmourn";"Liminal Ranger";"True Ending";"PC";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 14:40:00 +1000";"01:05:00";"Ozmourn";"Stonefly";"Any%";"PC";"Corayzy";"RoadKillRevenge";;"Single run";"10";;;;;
"Sun, 11 Sep 2022 15:55:00 +1000";"00:40:00";"t1shero";"Shinrei Jusatsushi Taromaru";"Taromaru - Easy%";"Saturn";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 16:45:00 +1000";"00:20:00";"t1shero";"Arkista's Ring";"1st Loop%";"NES";"Corayzy";"KumaKhan22";;"Single run";"10";;;;;
"Sun, 11 Sep 2022 17:15:00 +1000";"00:10:00";"t1shero";"The Tower Of Turmoil";"Any% Loop 1 (1.03)";"NES";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 17:35:00 +1000";"00:08:00";"t1shero";"Fire and Rescue";"1 loop";"NES";"Corayzy";;;"Single run";"10";;;;;
"Sun, 11 Sep 2022 17:53:00 +1000";"01:35:00";"Mathias4595;dukedragon28";"Skylanders: SuperChargers";"All Story Levels";"PlayStation 4";"Corayzy";;;"Coop run";"10";;;;;
"Sun, 11 Sep 2022 19:38:00 +1000";"01:20:00";"Valeriaaa_CHAN";"Rise of the Tomb Raider";"Any%";"PC";"R4in84,bransonsarah101";"Genesis;Leemyy";;"Single run";"10";;;;;
"Sun, 11 Sep 2022 21:08:00 +1000";"01:32:00";"Nextracer1";"Titanfall 2";"Any% Standard";"PC";"R4in84,bransonsarah101";"zweek;angryspacedorito64";;"Single run";"5";;;;;
"Sun, 11 Sep 2022 22:50:00 +1000";"00:01:00";;"SHORT BREAK";;;;;;"Other";"10";;;;;
"Sun, 11 Sep 2022 23:01:00 +1000";"01:23:00";"huds601";"Stray";"Any% PC Glitchless";"PC";"R4in84,bransonsarah101";"mindezzy";;"Single run";"10";;;;;
"Mon, 12 Sep 2022 00:34:00 +1000";"00:25:00";"deschain33";"Prison Run and Gun";"Any%";"PC";"bransonsarah101,ateatree";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 01:09:00 +1000";"00:50:00";"repgsuspenser";"Sonic Adventure";"Sonic Story";"PC";"ateatree";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 02:09:00 +1000";"00:45:00";"shovelclaws";"Neon White";"White's Heaven Rush";"PC";"ateatree";"Courntey Lin (VA);imfallinfree";"Courntey Lin is Neon Violet in Neon White! Check out Courtney's <a target=\"_blank\" href=\"https://www.thecourtneylin.com/\">website!</a>;Thanks for coming on!";"Single run";"10";;;;;
"Mon, 12 Sep 2022 03:04:00 +1000";"00:55:00";"ViperRaces";"Reservoir Dogs";"Any%";"PC";"Tompano__";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 04:09:00 +1000";"00:31:00";"Heponwana";"Below The Ocean";"100% All Gems All Chapters Showcase";"PC";"Tompano__";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 04:50:00 +1000";"00:26:00";"Heponwana";"LOVE 3";"LOVE 3 100%";"PC";"Tompano__";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 05:26:00 +1000";"01:10:00";"CoffeeDrinkingNoob";"Resident Evil 2 Remake";"Leon A, Pistol Only";"PC";"Tompano__";"Nick Apostolides (VA), Jolene Andersen (VA)";"Nick is Leon in Resident Evil 2 Remake! Check out his <a target=\"_blank\" href=\"http://www.nickapostolides.com/\">website!</a>;Jolene is Ada in Resident Evil 2 Remake! Check out her <a target=\"_blank\" href=\"https://twitter.com/andersenjolene\">twitter here!</a>";"Single run";"10";;;;;
"Mon, 12 Sep 2022 06:46:00 +1000";"01:30:00";"LiamMC90";"Resident Evil 3 Remake ";"NG+";"PC";"Tompano__";"BabyKitsune";;"Single run";"10";;;;;
"Mon, 12 Sep 2022 08:26:00 +1000";"01:26:00";"TigDwan";"SolSeraph";"Any%";"PC";"ateatree";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 10:02:00 +1000";"00:30:00";"SuperSonic";"Super Mario Bros.: The Lost Levels";"Warpless 8-4 (Mario)";"FDS";"ateatree";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 10:42:00 +1000";"00:30:00";"SuperSonic";"Animaniacs";"Easy";"Genesis";"TempestMask1000";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 11:22:00 +1000";"01:09:00";"ateatree";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Splinter (Arcade, Okay)";"PC";"TempestMask1000";"Sean Gurnsey (VA)";"Sean Gurnsey plays both Shredder & Splinter! Check out his <a target=\"_blank\" href=\"https://gurnzillacreative.com/\">website!</a>;Appreciate you!";"Single run";"10";;;;;
"Mon, 12 Sep 2022 12:41:00 +1000";"01:30:00";"LCplFalco";"Ape Escape 3";"Any%";"PlayStation N";"ateatree";"SRGTsilent";;"Single run";"10";;;;;
"Mon, 12 Sep 2022 14:21:00 +1000";"00:10:00";;"INTERVIEW BLOCK";;;"ateatree";;;"Other";"10";;;;;
"Mon, 12 Sep 2022 14:41:00 +1000";"01:10:00";"Firesplitter";"WarioWare: Get it Together";"Any%";"Switch";"ateatree";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 16:01:00 +1000";"00:08:00";"Firesplitter";"Bleed 2";"Endless Normal";"Switch";"ateatree";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 16:19:00 +1000";"01:00:00";"DaniSangb;Siegbruh";"Dark Souls 3";"Any% Glitchless";"PC";"Corayzy";;;"Race";"10";;;;;
"Mon, 12 Sep 2022 17:29:00 +1000";"00:50:00";"Raclesis";"SaGa Frontier";"Emelia's Story";"PlayStation";"R4in84";;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 18:29:00 +1000";"00:30:00";;;;;;;;;;;;;;
"Mon, 12 Sep 2022 19:09:00 +1000";"01:05:00";"Raclesis";"Resident Evil";"Jill Bad Ending NMG Arrange";"PlayStation";"MattRPD";"Pablo Kuntz (VA)";"Pablo Kuntz is Albert Wesker in Resident Evil 1 (1996). Follow Pablo's <a target=\"_blank\" href=\"https://www.youtube.com/c/PabloKuntz\">YouTube here!</a>;Lexonal is Pablo's son! You can follow Lexonal's <a target=\"_blank\" href=\"https://www.youtube.com/c/Lexonal\"> YouTube here!</a>";"Single run";"10";;;;;
"Mon, 12 Sep 2022 20:24:00 +1000";"00:15:00";"DBcade";"One Piece: Grand Battle! 3";"Event Battle";"PlayStation 2";;;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 20:49:00 +1000";"00:20:00";"crazytonedog";"Escape From Naraka";"Any% (Unrestricted)";"PC";;;;"Single run";"10";;;;;
"Mon, 12 Sep 2022 21:19:00 +1000";"00:01:00";;"GOODBYE EVERYBODY";;;;;;"Other";"10";;;;;
