"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time";"hidden:Incentives";"hidden:Met";""
"Tue, 15 Feb 2022 06:43:00 -0500";"01:14:00";"Moelleuh (He/Him";"T.M.N.T FOTF & BFTS";"any%";"1P";"2:59";;;
"Tue, 15 Feb 2022 08:00:00 -0500";"01:45:00";"kongcakes (He/Him)";"StarTropics 2";"Any%";"1P";"8:17";;;
"Tue, 15 Feb 2022 09:48:00 -0500";"03:00:00";"FlannelKat (She/Her)";"Ittle Dew 2 ";"Randomizer";"1P";"10:05";;;
"Tue, 15 Feb 2022 12:51:00 -0500";"00:50:00";"TheThreeTwo";"Speed Power Gunbike";"Any%";"1P";"13:08";;;
"Tue, 15 Feb 2022 13:44:00 -0500";"00:30:00";"Toad22484 (He/Him)";"Cadash";"Any%";"1P";"14:01";;;
"Tue, 15 Feb 2022 14:17:00 -0500";"00:20:00";"Toad22484 (He/Him)";"Uninvited";"Any%";"1P";"14:34";;;
"Tue, 15 Feb 2022 14:40:00 -0500";"00:25:00";"Toad22484 (He/Him)";"Shadowgate";"Any%";"1P";"14:57";;;
"Tue, 15 Feb 2022 15:08:00 -0500";"01:30:00";"TheThreeTwo, Schemax, kavoc, kongcakes";"Dungeons and Dragon's Shadows of Mystera";"Co-Op";"1P";"17:08";;;
"Tue, 15 Feb 2022 16:41:00 -0500";"01:15:00";"Bloupeuh (She/Her)";"Deltarune";"All Chapters - Main Route (Glitched)";;"15:25";;;
"Tue, 15 Feb 2022 17:59:00 -0500";"01:20:00";"LRock617";"Resident Evil 2";"Any%";"1P";"18:41";;;
"Tue, 15 Feb 2022 19:22:00 -0500";"00:15:00";"aphotic_ktulu";"Castlevania";"Any%";"1P";"20:04";;;
"Tue, 15 Feb 2022 19:40:00 -0500";"00:55:00";"aphotic_ktulu";"Castlevania II: Simon's Quest";"Any%";"1P";"20:22";;;
"Tue, 15 Feb 2022 20:38:00 -0500";"00:40:00";"aphotic_ktulu";"Castlevania III: Dracula's Curse";"Any%";"1P";"21:20";;;
"Tue, 15 Feb 2022 21:21:00 -0500";"01:40:00";"Cypherin";"Super Castlevania IV";"Randomizer";"1P";"22:03";;;
"Tue, 15 Feb 2022 23:04:00 -0500";"02:30:00";"Wepen";"Castlevania: Dawn of Sorrow";"Randomizer";"1P";"23:19";;;
"Wed, 16 Feb 2022 01:37:00 -0500";"00:30:00";"allfourofthem";"Halloween Forever";"Any%";"1P";"1:22";;;
"Wed, 16 Feb 2022 02:10:00 -0500";"05:45:00";"Sleep%";"Sleep";"Race";"2P";"2:25";;;
"Wed, 16 Feb 2022 07:58:00 -0500";"01:50:00";"Kongcakes (He/Him)";"Crystalis";"Any%";"1P";"8:58";;;
"Wed, 16 Feb 2022 09:51:00 -0500";"01:00:00";"FlannelKat (She/Her)";"Fray in Magical Adventure";"Any%";"1P";"9:56";;;
"Wed, 16 Feb 2022 10:54:00 -0500";"01:29:00";"FlannelKat (She/Her)";"Valis IV";"Any%";"1P";"10:51";;;
"Wed, 16 Feb 2022 12:26:00 -0500";"01:05:00";"FlannelKat (She/Her)";"China Warrior";"The Whole Dang Game%";"1P";;;;
"Wed, 16 Feb 2022 13:34:00 -0500";"00:50:00";"Kongcakes (He/Him)";"Radiant Silvergun";"Casual";"1P";"15:38";;;
"Wed, 16 Feb 2022 14:27:00 -0500";"00:35:00";"NME";"Axelay";"Any%";"1P";"15:00";;;
"Wed, 16 Feb 2022 15:05:00 -0500";"00:20:00";"TheThreeTwo";"Zero Ranger";"Any%";"1P";"14:37";;;
"Wed, 16 Feb 2022 15:28:00 -0500";"00:30:00";"Schemax";"Touhou 06";"1CC";"1P";"16:56";;;
"Wed, 16 Feb 2022 16:01:00 -0500";"00:30:00";"Schemax";"Touhou 07";"1CC";"1P";"17:29";;;
"Wed, 16 Feb 2022 16:34:00 -0500";"00:30:00";"Schemax";"Dodonpachi";"1CC";"1P";"18:58";;;
"Wed, 16 Feb 2022 17:07:00 -0500";"00:30:00";"Toad22484 (He/Him)";"Captain Skyhawk";"Any%";"1P";"18:02";;;
"Wed, 16 Feb 2022 17:40:00 -0500";"00:30:00";"Toad22484 (He/Him)";"Dragon Spirit";"Blue Dragon";"1P";"18:35";;;
"Wed, 16 Feb 2022 18:13:00 -0500";"00:30:00";"Toad22484 (He/Him)";"Life Force";"Any%";"1P";"19:31";;;
"Wed, 16 Feb 2022 18:46:00 -0500";"00:25:00";"Toad22484 (He/Him)";"Gradius (TG-16)";"Any%";"1P";"20:04";;;
"Wed, 16 Feb 2022 19:14:00 -0500";"00:20:00";"Toad22484 (He/Him)";"Gradius (NES)";"Any%";"1P";;"All Stages";;
"Wed, 16 Feb 2022 19:37:00 -0500";"00:30:00";"Toad22484 (He/Him)";"Gradius 2";"Any%";"1P";"20:32";;;
"Wed, 16 Feb 2022 20:10:00 -0500";"01:00:00";"Wepen (He/Him)";"Gradius III";"Any%";"1P";"21:05";;;
"Wed, 16 Feb 2022 21:13:00 -0500";"01:00:00";"EvoSSr2";"Gokujo Parodius";"Any%";"1P";"23:11";;;
"Wed, 16 Feb 2022 22:16:00 -0500";"01:00:00";"EvoSSr2";"The Guardian Legend";"Shmup Mode";"1P";"22:08";;;
"Wed, 16 Feb 2022 23:19:00 -0500";"01:00:00";"EvoSSr2";"Steredenn";"Any%";"1P";"0:14";;;
"Thu, 17 Feb 2022 00:22:00 -0500";"03:00:00";"anthole (he/him), allfourofthem (she/her), toad22484 (he/him), Hootey (he/him)";"Stardew Valley";"Achievement Hunt";"1P WS";"1:17";;;
"Thu, 17 Feb 2022 03:25:00 -0500";"02:30:00";"anthole (he/him), kavoc, schemax";"Supreme Commander: Forged Alliance";"Co-Op";"1P WS";;;;
"Thu, 17 Feb 2022 05:58:00 -0500";"03:49:00";"Staff";"Sleep%";"Sleep%";"1P";"4:20";;;
"Thu, 17 Feb 2022 09:50:00 -0500";"01:20:00";"FlannelKat (She/Her)";"Exile";"Any%";"1P";"10:59";;;
"Thu, 17 Feb 2022 11:13:00 -0500";"00:45:00";"FlannelKat (She/Her)";"Exile: Wicked Phenomenon";"Any%";"1P";;;;
"Thu, 17 Feb 2022 12:01:00 -0500";"01:20:00";"Kongcakes";"Donkey Kong Country 3";"any%";"1P";"11:11";;;
"Thu, 17 Feb 2022 13:24:00 -0500";"00:50:00";"Schemax";"Donkey Kong Country";"Any%";"1P";"9:03";;;
"Thu, 17 Feb 2022 14:17:00 -0500";"00:50:00";"Kongcakes (He/Him), Toad22484 (He/Him)";"Blaster Master";"Any%";"2P";"15:25";;;
"Thu, 17 Feb 2022 15:10:00 -0500";"02:30:00";"TheThreeTwo";"Blaster Master Zero 2";"Any%";"1P WS";"16:03";;;
"Thu, 17 Feb 2022 17:43:00 -0500";"00:45:00";"TheThreeTwo";"Grand Cross Renovation";"Any%";"1P WS";;;;
"Thu, 17 Feb 2022 18:31:00 -0500";"03:00:00";"anthole (he/him), schemax, nami (she/they), Kongcakes (he/him)";"Legend of Zelda: Link to the Past";"Randomizer Multiworld";"4P";"12:22";"Sprite Choice/Name";;
"Thu, 17 Feb 2022 21:34:00 -0500";"01:00:00";"wepen";"Wai Wai World 2";"Any%";"1P";;;;
"Thu, 17 Feb 2022 22:37:00 -0500";"02:30:00";"anthole (he/him), Toad22484 (he/him), Infinitemystery, cypherin (he/him)";"Super Mario Bros 1-3 + Super Mario World";"All Four Any%";"4P";;;;
"Fri, 18 Feb 2022 01:10:00 -0500";"02:10:00";"2woGood (He/him)";"Super Mario World 2: Yoshi's Island";"All Stages";"1P";;;;
"Fri, 18 Feb 2022 03:23:00 -0500";"03:00:00";"allfourofthem (she/her)";"Jak and Daxter";"Any%";"1P WS";;;;
"Fri, 18 Feb 2022 06:26:00 -0500";"06:29:00";"Staff";"Sleep";"zzz";"NA";;;;
"Fri, 18 Feb 2022 12:58:00 -0500";"00:20:00";"FlannelKat (She/Her)";"Yolanda: The Ultimate Challenge";"Any%";"1P";;;;
"Fri, 18 Feb 2022 13:21:00 -0500";"02:00:00";"NME";"Rhythm Heaven Fever";"Any%";"1P";"0:15";;;
"Fri, 18 Feb 2022 15:24:00 -0500";"01:00:00";"Bloupeuh (She/Her)";"Old School Musical";"Showcase (Hard)";"1P";"19:36";;;
"Fri, 18 Feb 2022 16:27:00 -0500";"02:00:00";"Sparkover (She/They)";"Beatmania IIDX";"Any%";"1P";"22:12";;;
"Fri, 18 Feb 2022 18:30:00 -0500";"01:30:00";"Sparkover (She/They), dotphase (He/Him)";"DJMAX RESPECT V";"Any%";"1P";"20:39";;;
"Fri, 18 Feb 2022 20:03:00 -0500";"02:00:00";"Toad22484 (He/Him), Schemax";"Clone Hero";"Any%";"1P WS";"2:48";;;
"Fri, 18 Feb 2022 22:06:00 -0500";"01:00:00";"MyInfiniteZero (He/Him/They)";"Enter the Gungeon";"Any%";"1P WS";"4:51";;;
"Fri, 18 Feb 2022 23:09:00 -0500";"01:00:00";"MyInfiniteZero (He/Him/They)";"Slay the Spire";"Any%";"1P WS";"6:54";;;
"Sat, 19 Feb 2022 00:12:00 -0500";"00:35:00";"anthole (he/him), kavoc";"Teenage Mutant Ninja Turtles";"Randomizer";"2P";;;;
"Sat, 19 Feb 2022 00:50:00 -0500";"00:45:00";"anthole (he/him), kavoc";"Gunstar Heroes";"Co-Op";"1P";;;;
"Sat, 19 Feb 2022 01:38:00 -0500";"06:19:00";"kongcakes (He/Him), Toad22484 (He/Him), anthole (He/Him), 2woGood (he/him)";"Mega Man 1-6 Full Game";"100%";"4P";;"1-6 full game";;
"Sat, 19 Feb 2022 08:00:00 -0500";"01:00:00";"CheeseVikingGames (He/Him)";"Mario Kart 64";"Any%";"1P";"7:57";;;
"Sat, 19 Feb 2022 09:03:00 -0500";"01:00:00";"CheeseVikingGames (He/Him)";"Mario Party 1";"Any%";"1P";"9:00";;;
"Sat, 19 Feb 2022 10:06:00 -0500";"01:00:00";"CheeseVikingGames (He/Him)";"Mario Party 2";"Any%";"1P";"10:41";;;
"Sat, 19 Feb 2022 11:09:00 -0500";"00:40:00";"CheeseVikingGames (He/Him)";"Momonga's Pinball Adventures";"Any%";"1P";"10:03";;;
"Sat, 19 Feb 2022 11:52:00 -0500";"01:00:00";"Cypherin";"Double Dragon II Rando";"Any%";"1P";"11:47";;;
"Sat, 19 Feb 2022 12:55:00 -0500";"00:30:00";"LRock617";"X-Men - Arcade";"1CC";"1P";"13:48";;;
"Sat, 19 Feb 2022 13:28:00 -0500";"00:55:00";"LRock617";"Battletoads";"1CC";"1P";"14:21";;;
"Sat, 19 Feb 2022 14:26:00 -0500";"00:30:00";"TheBigMike1983";"Godzilla: Monster War";"Any%";"1P";"16:50";;;
"Sat, 19 Feb 2022 14:59:00 -0500";"00:35:00";"TheBigMike1983";"Godzilla: Save the Earth ";"Any%";"1P";"16:12";;;
"Sat, 19 Feb 2022 15:37:00 -0500";"00:35:00";"TheBigMike1983";"Warhammer 40: Dawn of War";"Any%";"1P WS";"11:43";;;
"Sat, 19 Feb 2022 16:15:00 -0500";"00:55:00";"Schemax";"Super Double Dragon";"Any%";"1P";"12:50";;;
"Sat, 19 Feb 2022 17:13:00 -0500";"00:25:00";"eBloodyCandy (He/Him)";"Bishoujo Senshi Sailor Moon S";"Any%";"1P";;;;
"Sat, 19 Feb 2022 17:41:00 -0500";"01:50:00";"Hootey (He/Him)";"Wii Punch Out!!";"Any%";"1P WS";"17:23";;;
"Sat, 19 Feb 2022 19:34:00 -0500";"00:25:00";"Hootey (He/Him)";"Super Punch-Out!!";"Any%";"1P";"19:16";;;
"Sat, 19 Feb 2022 20:02:00 -0500";"00:35:00";"NME";"Mike Tyson's Punch-Out";"RTA";"1P";"19:44";;;
"Sat, 19 Feb 2022 20:40:00 -0500";"01:25:00";"Kongcakes (He/Him), anthole (He/Him)";"Baseball Stars 2";"Versus";"1P";"20:17";"World Series";;
"Sat, 19 Feb 2022 22:08:00 -0500";"00:20:00";"Vanni_van";"Blades of Steel";"Any%";"1P";"20:40";;;
"Sat, 19 Feb 2022 22:31:00 -0500";"00:20:00";"Vanni_van";"NBA Jam";"Any%";"1P";"21:03";;;
"Sat, 19 Feb 2022 22:54:00 -0500";"00:20:00";"Vanni_van";"NFL Blitz";"Any%";"1P";"21:26";;;
"Sat, 19 Feb 2022 23:17:00 -0500";"01:10:00";"vanni_van, FlannelKat";"RGLtv Golf Club";"Co-Op";"1P";"21:49";;;
"Sun, 20 Feb 2022 00:30:00 -0500";"00:30:00";"yelsraek";"Hal's Hole in One Golf";"Any%";"1P";;;;
"Sun, 20 Feb 2022 01:03:00 -0500";"00:50:00";"yelsraek";"Super Sprint";"NICE%";"1P";"22:22";;;
"Sun, 20 Feb 2022 01:56:00 -0500";"00:30:00";"yelsraek";"Tecmo Super Bowl";"1 game";"1P";"23:15";;;
"Sun, 20 Feb 2022 02:29:00 -0500";"00:30:00";"yelsraek";"NHL 94";"1 game";"1P";"23:48";;;
"Sun, 20 Feb 2022 03:02:00 -0500";"00:20:00";"yelsraek";"Super Tennis";"1 game";"1P";"0:21";;;
"Sun, 20 Feb 2022 03:25:00 -0500";"00:30:00";"yelsraek";"Marble Madness Shuffler";"Shuffled";"1P";;;;
"Sun, 20 Feb 2022 03:58:00 -0500";"01:15:00";"eBloodyCandy";"Kirby's Adventure";"Any%";"1P";"0:44";;;
"Sun, 20 Feb 2022 05:16:00 -0500";"01:00:00";"aphotic_ktulu";"Abobo's Big Adventure";"Any%";"1P";"4:00";;;
"Sun, 20 Feb 2022 06:19:00 -0500";"02:10:00";"MyInfiniteZero";"Roller Coaster Tycoon";"Casual";"1P";;;;
"Sun, 20 Feb 2022 08:32:00 -0500";"02:50:00";"Moelleuh (He/Him)";"Mega Man Xtreme I & II";"Casual";"1P";"5:03";;;
"Sun, 20 Feb 2022 11:25:00 -0500";"01:00:00";"kongcakes (He/Him)";"Ys I Chronicles";"Any%";"1P";"9:06";;;
"Sun, 20 Feb 2022 12:28:00 -0500";"01:00:00";"eBloodyCandy";"Beavis and Butt-Head";"Any%";"1P";"12:21";;;
"Sun, 20 Feb 2022 13:31:00 -0500";"00:15:00";"TheBigMike1983";"Ninja Spirit";"Any%";"1P";"15:19";;;
"Sun, 20 Feb 2022 13:49:00 -0500";"00:15:00";"TheBigMike1983";"Godzilla Domination";"Any%";"1P";;;;
"Sun, 20 Feb 2022 14:07:00 -0500";"02:00:00";"wepen";"Bloodstained: Ritual of the Night";"Randomizer";"1P WS";"13:24";;;
"Sun, 20 Feb 2022 16:10:00 -0500";"00:10:00";"anthole (he/him), kavoc";"DuckTales: The Quest for Gold (Bonus Game)";"Money Race";"2P";;;;
"Sun, 20 Feb 2022 16:23:00 -0500";"00:35:00";"Hootey (He/Him)";"Out of This World";"Any%";"1P";"15:05";;;
"Sun, 20 Feb 2022 17:01:00 -0500";"01:30:00";"Hootey (He/Him)";"Prince of Persia";"Any%";"1P";"15:43";;;
"Sun, 20 Feb 2022 18:34:00 -0500";"03:00:00";"cypherin (he/him), FlannelKat (she/her)";"Hollow Knight";"Randomizer";"2P WS";"17:16";;;
"Sun, 20 Feb 2022 21:37:00 -0500";"00:10:00";"CheeseVikingGames (He/Him)";"Ghoul School";"Any%";"1P";"20:19";;;
"Sun, 20 Feb 2022 21:50:00 -0500";"00:55:00";"NME";"Super Ghouls n Ghosts";"Any%";"1P";"20:32";;;
"Sun, 20 Feb 2022 22:48:00 -0500";"01:30:00";"vanni_van";"THE GARGILOGY - Gargoyle's Quest, Gargoyle's Quest II and Demon's Crest";"Any%";"1P";"21:30";;;
"Mon, 21 Feb 2022 00:21:00 -0500";"04:00:00";"Nami (She/They)";"Metroid Dread";"Any%";"1P WS";"23:03";;;
"Mon, 21 Feb 2022 04:24:00 -0500";"00:05:00";"RGL Staff";"Ending";"End%";"1P";;;;
