"Scheduled";"Length";"Game";"Runner(s)";"Platform";"Category";"Notes"
"Thu, 11 Nov 2021 14:00:00 -0500";"06:15:00";"Dragon Quest Builders";"TheCowness";"PS4";"Any%";
"Thu, 11 Nov 2021 20:25:00 -0500";"02:20:00";"Final Fantasy 6: Worlds Collide Randomizer";"javinat0r, jexvrok, kielbasiago_";"SNES";"Any%";"Race"
"Thu, 11 Nov 2021 22:55:00 -0500";"02:10:00";"Ultima IV: Quest of the Avatar";"TheAxeMan301";"NES";"Sheperd Any% No Luck Manip";
"Fri, 12 Nov 2021 01:15:00 -0500";"07:20:00";"Shin Megami Tensei IV";"Freedom_Pulse97";"3DS";"Neutral Ending";
"Fri, 12 Nov 2021 08:45:00 -0500";"02:45:00";"Monster Sanctuary";"Shauny7188";"Switch";"NG+ Glitchless";
"Fri, 12 Nov 2021 11:40:00 -0500";"04:45:00";"Yakuza: Like a Dragon";"Froob";"PC";"Any%";
"Fri, 12 Nov 2021 16:35:00 -0500";"00:50:00";"Phantasy Star Online";"RKDylie";"Dreamcast";"Ver 1. Any%";
"Fri, 12 Nov 2021 17:35:00 -0500";"01:50:00";"Final Fantasy Legend 2";"Toorima";"Gameboy";"Any% Glitchless";
"Fri, 12 Nov 2021 19:35:00 -0500";"04:20:00";"Legend of Mana HD Remaster";"Mechalink, theRPGchick";"Switch";"All Stories";"Race"
"Sat, 13 Nov 2021 00:05:00 -0500";"03:20:00";"Xenoblade Chronicle X (JP Version)";"YMG-C (やまぎし)";"WiiU";"Any% Online";
"Sat, 13 Nov 2021 03:35:00 -0500";"06:20:00";"Suikoden II";"RJsmangit";"PSTV";"Any%";
"Sat, 13 Nov 2021 10:05:00 -0500";"01:25:00";"Hyperdimension Neptunia Re;Birth2 Sister's Generation";"iivgmii";"PC";"New Game Normal End";
"Sat, 13 Nov 2021 11:40:00 -0500";"04:50:00";"Persona 5 Strikers";"Llghtningleon, TatsuyaAct";"PC";"Any% Easy";"Race"
"Sat, 13 Nov 2021 16:40:00 -0500";"00:52:00";"Lost Kingdoms";"DoubleDubbel";"Gamecube";"Any%";
"Sat, 13 Nov 2021 17:42:00 -0500";"01:35:00";"Nioh 2";"AxelSanGo";"PS5";"Any% Featherless";
"Sat, 13 Nov 2021 19:27:00 -0500";"02:20:00";"Pokemon Red";"primalpizza4";"GB";"Any% Glitchless Classic";
"Sat, 13 Nov 2021 21:57:00 -0500";"01:12:00";"TASBot plays Final Fantasy";"dwangoAC, TheAxeMan301";"NES";"Four Fighters TAS";
"Sat, 13 Nov 2021 23:19:00 -0500";"00:35:00";"Setup/Bonus Block";;;;
"Sun, 14 Nov 2021 00:04:00 -0500";"03:15:00";"Monster Hunter World";"JalBagel";"PC";"Xeno%";
"Sun, 14 Nov 2021 03:29:00 -0500";"06:00:00";"Dragon Quest XI: Definitive Edition";"ssylwer";"PC";"True Ending";
"Sun, 14 Nov 2021 09:39:00 -0500";"01:10:00";"Willow";"vanni_van";"NES";"Any%";
"Sun, 14 Nov 2021 10:59:00 -0500";"02:40:00";"Final Fantasy 2 Pixel Remaster";"deln, Poorscythe";"PC";"Any%";"Race"
"Sun, 14 Nov 2021 13:49:00 -0500";"01:00:00";"Kingdom Hearts Birth By Sleep Final Mix HD";"Pessilist";"PS4";"Beginner Any% Character Bid War";
"Sun, 14 Nov 2021 14:59:00 -0500";"05:30:00";"Chrono Trigger";"AndyW3321";"PC";"100% Glitchless";
"Sun, 14 Nov 2021 20:39:00 -0500";"00:30:00";"Finale";;;;
